# file name; noise; peak f.; mag.; duration
20160516020025375_DDMTREBIC-TEST-R2_snap.fits;1.54011;26454.3;1.24654;0
20160516020125450_DDMTREBIC-TEST-R2_snap.fits;1.84541;26463.9;1.39824;0
20160516020225524_DDMTREBIC-TEST-R2_snap.fits;1.5934;26495.4;1.52631;0
20160516020325599_DDMTREBIC-TEST-R2_snap.fits;1.83673;26507.1;1.56902;0
20160516020425674_DDMTREBIC-TEST-R2_snap.fits;1.69107;26545.9;1.45203;0
20160516020525748_DDMTREBIC-TEST-R2_snap.fits;1.79096;26466.8;1.73774;0
20160516020625823_DDMTREBIC-TEST-R2_snap.fits;1.63897;26482.2;1.44258;0
20160516020725898_DDMTREBIC-TEST-R2_snap.fits;1.71953;26530.5;1.64112;0
20160516020825972_DDMTREBIC-TEST-R2_snap.fits;1.8279;26512.9;1.56709;0
20160516020926047_DDMTREBIC-TEST-R2_snap.fits;1.7385;26512.2;1.46024;0
20160516021026122_DDMTREBIC-TEST-R2_snap.fits;1.75959;26501.2;1.22618;0
20160516021126196_DDMTREBIC-TEST-R2_snap.fits;1.89372;26548.1;1.6066;0
20160516021226271_DDMTREBIC-TEST-R2_snap.fits;1.66352;26518.8;1.44019;0
20160516021326346_DDMTREBIC-TEST-R2_snap.fits;1.82606;26480.7;1.37648;0
20160516021426420_DDMTREBIC-TEST-R2_snap.fits;1.61344;26541.5;1.53313;0
20160516021526495_DDMTREBIC-TEST-R2_snap.fits;1.63775;26535.6;1.41306;0
20160516021626570_DDMTREBIC-TEST-R2_snap.fits;1.58274;26463.9;1.53114;0
20160516021726644_DDMTREBIC-TEST-R2_snap.fits;1.6975;26545.9;1.38185;0
20160516021826719_DDMTREBIC-TEST-R2_snap.fits;1.81197;26495.4;1.49816;0
20160516021926794_DDMTREBIC-TEST-R2_snap.fits;1.76679;26474.1;1.45827;0
20160516022026868_DDMTREBIC-TEST-R2_snap.fits;1.67534;26531.2;1.31768;0
20160516022126943_DDMTREBIC-TEST-R2_snap.fits;1.82624;26466.1;1.0956;0
20160516022227018_DDMTREBIC-TEST-R2_snap.fits;1.6489;26538.6;1.5928;0
20160516022327092_DDMTREBIC-TEST-R2_snap.fits;1.53596;26483.6;1.59231;0
20160516022427167_DDMTREBIC-TEST-R2_snap.fits;1.81599;26513.7;1.43049;0
20160516022527242_DDMTREBIC-TEST-R2_snap.fits;2.2018;26503.4;1.72696;0
20160516022627316_DDMTREBIC-TEST-R2_snap.fits;1.93305;26459.5;1.65791;0
20160516022727391_DDMTREBIC-TEST-R2_snap.fits;1.64471;26463.1;1.50116;0
20160516022827466_DDMTREBIC-TEST-R2_snap.fits;1.97924;26544.4;1.57589;0
20160516022927540_DDMTREBIC-TEST-R2_snap.fits;1.88578;26513.7;1.52796;0
20160516023027615_DDMTREBIC-TEST-R2_snap.fits;1.79883;26452.1;1.39556;0
20160516023127690_DDMTREBIC-TEST-R2_snap.fits;1.73114;26452.1;1.3546;0
20160516023227764_DDMTREBIC-TEST-R2_snap.fits;1.61268;26490.2;1.55546;0
20160516023327839_DDMTREBIC-TEST-R2_snap.fits;1.59263;26507.1;1.30778;0
20160516023427914_DDMTREBIC-TEST-R2_snap.fits;1.62243;26527.6;1.46839;0
20160516023527988_DDMTREBIC-TEST-R2_snap.fits;1.87647;26516.6;1.50655;0
20160516023628063_DDMTREBIC-TEST-R2_snap.fits;1.85309;26469.7;1.52936;0
20160516023728138_DDMTREBIC-TEST-R2_snap.fits;1.82801;26536.4;1.41481;0
20160516023828212_DDMTREBIC-TEST-R2_snap.fits;1.84972;26474.1;1.6855;0
20160516023928287_DDMTREBIC-TEST-R2_snap.fits;1.71737;26461.7;1.42519;0
20160516024028362_DDMTREBIC-TEST-R2_snap.fits;1.55241;26470.5;1.3733;0
20160516024128436_DDMTREBIC-TEST-R2_snap.fits;1.71624;26477.8;1.26753;0
20160516024228511_DDMTREBIC-TEST-R2_snap.fits;1.59631;26548.8;1.67951;0
20160516024328586_DDMTREBIC-TEST-R2_snap.fits;1.9228;26460.9;1.21163;0
20160516024428660_DDMTREBIC-TEST-R2_snap.fits;1.68505;26488.8;1.5943;0
20160516024528735_DDMTREBIC-TEST-R2_snap.fits;1.64951;26504.9;1.37544;0
20160516024628810_DDMTREBIC-TEST-R2_snap.fits;1.61736;26450;1.68863;0
20160516024728884_DDMTREBIC-TEST-R2_snap.fits;1.84798;26471.2;1.3151;0
20160516024828959_DDMTREBIC-TEST-R2_snap.fits;1.755;26480.7;1.31691;0
20160516024929034_DDMTREBIC-TEST-R2_snap.fits;1.66829;26454.3;1.41392;0
20160516025029108_DDMTREBIC-TEST-R2_snap.fits;1.72941;26521.7;1.54596;0
20160516025129183_DDMTREBIC-TEST-R2_snap.fits;1.56391;26502;1.45872;0
20160516025229258_DDMTREBIC-TEST-R2_snap.fits;1.75272;26459.5;1.44273;0
20160516025329332_DDMTREBIC-TEST-R2_snap.fits;1.72996;26478.5;1.31927;0
20160516025429407_DDMTREBIC-TEST-R2_snap.fits;1.48483;26518.8;1.38861;0
20160516025529482_DDMTREBIC-TEST-R2_snap.fits;1.6413;26478.5;1.21911;0
20160516025629556_DDMTREBIC-TEST-R2_snap.fits;1.60546;26494.6;1.38037;0
20160516025729631_DDMTREBIC-TEST-R2_snap.fits;1.74822;26515.9;1.54031;0
20160516025829706_DDMTREBIC-TEST-R2_snap.fits;1.74067;26455.1;1.38342;0
20160516025929780_DDMTREBIC-TEST-R2_snap.fits;1.85181;26505.6;1.59725;0
