# file name; noise; peak f.; mag.; duration
20160516090056735_DDMTREBIC-TEST-R2_snap.fits;1.52589;26474.1;1.16514;0
20160516090156810_DDMTREBIC-TEST-R2_snap.fits;1.67013;26477.1;1.48694;0
20160516090256884_DDMTREBIC-TEST-R2_snap.fits;1.8131;26543.7;1.15217;0
20160516090356959_DDMTREBIC-TEST-R2_snap.fits;1.79127;26485.8;1.61746;0
20160516090457034_DDMTREBIC-TEST-R2_snap.fits;1.87331;26471.2;1.40307;0
20160516090557108_DDMTREBIC-TEST-R2_snap.fits;1.69757;26541.5;1.62922;0
20160516090657183_DDMTREBIC-TEST-R2_snap.fits;1.85558;26530.5;1.5697;0
20160516090757258_DDMTREBIC-TEST-R2_snap.fits;1.69883;26521;1.47773;0
20160516090857332_DDMTREBIC-TEST-R2_snap.fits;1.97404;26486.6;1.51469;0
20160516090957407_DDMTREBIC-TEST-R2_snap.fits;1.76906;26512.2;1.35564;0
20160516091057482_DDMTREBIC-TEST-R2_snap.fits;1.5707;26474.9;1.32781;0
20160516091157556_DDMTREBIC-TEST-R2_snap.fits;1.67518;26501.2;1.37144;0
20160516091257631_DDMTREBIC-TEST-R2_snap.fits;1.65692;26484.4;1.59585;0
20160516091357706_DDMTREBIC-TEST-R2_snap.fits;1.70536;26533.4;1.38904;0
20160516091457780_DDMTREBIC-TEST-R2_snap.fits;1.63161;26457.3;1.45825;0
20160516091557855_DDMTREBIC-TEST-R2_snap.fits;1.67844;26540.8;1.28821;0
20160516091657930_DDMTREBIC-TEST-R2_snap.fits;1.96857;26518.8;1.67061;0
20160516091758004_DDMTREBIC-TEST-R2_snap.fits;1.65463;26527.6;1.34455;0
20160516091858079_DDMTREBIC-TEST-R2_snap.fits;1.55497;26498.3;1.61075;0
20160516091958154_DDMTREBIC-TEST-R2_snap.fits;1.6738;26460.9;1.24629;0
20160516092058228_DDMTREBIC-TEST-R2_snap.fits;1.75897;26490.2;1.54674;0
20160516092158303_DDMTREBIC-TEST-R2_snap.fits;1.66672;26493.2;1.82441;0
20160516092258378_DDMTREBIC-TEST-R2_snap.fits;1.69657;26463.9;1.35302;0
20160516092358452_DDMTREBIC-TEST-R2_snap.fits;1.79695;26540;1.36985;0
20160516092458527_DDMTREBIC-TEST-R2_snap.fits;1.59827;26459.5;1.40268;0
20160516092558602_DDMTREBIC-TEST-R2_snap.fits;2.80867;26450.7;1.94615;0
20160516092658676_DDMTREBIC-TEST-R2_snap.fits;1.91172;26504.2;1.69813;0
20160516092758751_DDMTREBIC-TEST-R2_snap.fits;1.84723;26537.1;1.68029;0
20160516092858826_DDMTREBIC-TEST-R2_snap.fits;1.97169;26544.4;1.77838;0
20160516092958900_DDMTREBIC-TEST-R2_snap.fits;1.67039;26526.9;1.65216;0
20160516093058975_DDMTREBIC-TEST-R2_snap.fits;1.71677;26474.9;1.27353;0
20160516093159050_DDMTREBIC-TEST-R2_snap.fits;1.92515;26478.5;1.59511;0
20160516093259124_DDMTREBIC-TEST-R2_snap.fits;1.6852;26517.3;1.59985;0
20160516093359199_DDMTREBIC-TEST-R2_snap.fits;1.63286;26477.1;1.33136;0
20160516093459274_DDMTREBIC-TEST-R2_snap.fits;1.72723;26495.4;1.33293;0
20160516093559348_DDMTREBIC-TEST-R2_snap.fits;1.69352;26477.8;1.46838;0
20160516093659423_DDMTREBIC-TEST-R2_snap.fits;1.74408;26518.1;1.21654;0
20160516093759498_DDMTREBIC-TEST-R2_snap.fits;1.67955;26497.6;1.70825;0
20160516093859572_DDMTREBIC-TEST-R2_snap.fits;1.85852;26472.7;1.17844;0
20160516093959647_DDMTREBIC-TEST-R2_snap.fits;1.8166;26509.3;1.40466;0
20160516094059722_DDMTREBIC-TEST-R2_snap.fits;1.52592;26533.4;1.32721;0
20160516094159796_DDMTREBIC-TEST-R2_snap.fits;1.77342;26474.1;1.22435;0
20160516094259871_DDMTREBIC-TEST-R2_snap.fits;1.8676;26534.9;1.38691;0
20160516094359946_DDMTREBIC-TEST-R2_snap.fits;1.96202;26500.5;1.38188;0
20160516094500020_DDMTREBIC-TEST-R2_snap.fits;1.82636;26463.9;1.61189;0
20160516094600095_DDMTREBIC-TEST-R2_snap.fits;1.69689;26488.8;1.43019;0
20160516094700170_DDMTREBIC-TEST-R2_snap.fits;1.6714;26521.7;1.21273;0
20160516094800244_DDMTREBIC-TEST-R2_snap.fits;1.66612;26535.6;1.56709;0
20160516094900319_DDMTREBIC-TEST-R2_snap.fits;1.86026;26453.6;1.5796;0
20160516095000394_DDMTREBIC-TEST-R2_snap.fits;1.7354;26545.2;1.76173;0
20160516095100468_DDMTREBIC-TEST-R2_snap.fits;1.7407;26477.1;1.50898;0
20160516095200543_DDMTREBIC-TEST-R2_snap.fits;1.56824;26469;1.52691;0
20160516095300618_DDMTREBIC-TEST-R2_snap.fits;1.71114;26540;1.45244;0
20160516095400692_DDMTREBIC-TEST-R2_snap.fits;1.89424;26465.3;1.57949;0
20160516095500767_DDMTREBIC-TEST-R2_snap.fits;1.86681;26521.7;1.4719;0
20160516095600842_DDMTREBIC-TEST-R2_snap.fits;1.77511;26490.2;1.51012;0
20160516095700916_DDMTREBIC-TEST-R2_snap.fits;1.96454;26513.7;1.61203;0
20160516095800991_DDMTREBIC-TEST-R2_snap.fits;1.74955;26498.3;1.3532;0
20160516095901066_DDMTREBIC-TEST-R2_snap.fits;1.66627;26515.1;1.46485;0
