# file name; noise; peak f.; mag.; duration
20160516040034335_DDMTREBIC-TEST-R2_snap.fits;2.01884;26460.9;1.48467;0
20160516040134410_DDMTREBIC-TEST-R2_snap.fits;1.7087;26513.7;1.62586;0
20160516040234484_DDMTREBIC-TEST-R2_snap.fits;1.74516;26524.7;1.40513;0
20160516040334559_DDMTREBIC-TEST-R2_snap.fits;1.72471;26458.7;1.72827;0
20160516040434634_DDMTREBIC-TEST-R2_snap.fits;1.69274;26478.5;1.48665;0
20160516040534708_DDMTREBIC-TEST-R2_snap.fits;1.79035;26480;1.45881;0
20160516040634783_DDMTREBIC-TEST-R2_snap.fits;1.65467;26474.9;1.25264;0
20160516040734858_DDMTREBIC-TEST-R2_snap.fits;1.66439;26539.3;1.58762;0
20160516040834932_DDMTREBIC-TEST-R2_snap.fits;1.98862;26485.8;1.16641;0
20160516040935007_DDMTREBIC-TEST-R2_snap.fits;1.75593;26523.9;1.30858;0
20160516041035082_DDMTREBIC-TEST-R2_snap.fits;1.66809;26495.4;1.24318;0
20160516041135156_DDMTREBIC-TEST-R2_snap.fits;1.61279;26511.5;1.63256;0
20160516041235231_DDMTREBIC-TEST-R2_snap.fits;1.81203;26512.2;1.31984;0
20160516041335306_DDMTREBIC-TEST-R2_snap.fits;1.80059;26534.2;1.56166;0
20160516041435380_DDMTREBIC-TEST-R2_snap.fits;1.75679;26510;1.87975;0
20160516041535455_DDMTREBIC-TEST-R2_snap.fits;2.07604;26493.2;1.39239;0
20160516041635530_DDMTREBIC-TEST-R2_snap.fits;1.82741;26486.6;1.50482;0
20160516041735604_DDMTREBIC-TEST-R2_snap.fits;1.90057;26465.3;1.47669;0
20160516041835679_DDMTREBIC-TEST-R2_snap.fits;1.87236;26503.4;1.56667;0
20160516041935754_DDMTREBIC-TEST-R2_snap.fits;1.79895;26476.3;1.63421;0
20160516042035828_DDMTREBIC-TEST-R2_snap.fits;1.95768;26514.4;1.87959;0
20160516042135903_DDMTREBIC-TEST-R2_snap.fits;1.82687;26484.4;1.5976;0
20160516042235978_DDMTREBIC-TEST-R2_snap.fits;1.80993;26455.8;1.61832;0
20160516042336052_DDMTREBIC-TEST-R2_snap.fits;1.78048;26484.4;1.84134;0
20160516042436127_DDMTREBIC-TEST-R2_snap.fits;1.7532;26490.2;1.54563;0
20160516042536202_DDMTREBIC-TEST-R2_snap.fits;1.72584;26450;1.41346;0
20160516042636276_DDMTREBIC-TEST-R2_snap.fits;1.80441;26485.1;1.88686;0
20160516042736351_DDMTREBIC-TEST-R2_snap.fits;1.74954;26462.4;1.71519;0
20160516042836426_DDMTREBIC-TEST-R2_snap.fits;1.81251;26457.3;1.74254;0
20160516042936500_DDMTREBIC-TEST-R2_snap.fits;1.90149;26510;1.57827;0
20160516043036575_DDMTREBIC-TEST-R2_snap.fits;1.93011;26504.2;1.49198;0
20160516043136650_DDMTREBIC-TEST-R2_snap.fits;1.7853;26512.2;1.15759;0
20160516043236724_DDMTREBIC-TEST-R2_snap.fits;1.75544;26466.1;1.4632;0
20160516043336799_DDMTREBIC-TEST-R2_snap.fits;1.72659;26466.8;1.48173;0
20160516043436874_DDMTREBIC-TEST-R2_snap.fits;1.73694;26458;1.45348;0
20160516043536948_DDMTREBIC-TEST-R2_snap.fits;1.7415;26504.9;1.71351;0
20160516043637023_DDMTREBIC-TEST-R2_snap.fits;1.8377;26532.7;2.03856;0
20160516043737098_DDMTREBIC-TEST-R2_snap.fits;1.55668;26455.1;1.2738;0
20160516043837172_DDMTREBIC-TEST-R2_snap.fits;1.80998;26546.6;1.23591;0
20160516043937247_DDMTREBIC-TEST-R2_snap.fits;1.73653;26480;1.69173;0
20160516044037322_DDMTREBIC-TEST-R2_snap.fits;1.78702;26535.6;1.34731;0
20160516044137396_DDMTREBIC-TEST-R2_snap.fits;1.51771;26458.7;1.46368;0
20160516044237471_DDMTREBIC-TEST-R2_snap.fits;1.99159;26466.1;1.81514;0
20160516044337546_DDMTREBIC-TEST-R2_snap.fits;2.01354;26538.6;1.68297;0
20160516044437620_DDMTREBIC-TEST-R2_snap.fits;1.78809;26483.6;1.62414;0
20160516044537695_DDMTREBIC-TEST-R2_snap.fits;1.85649;26504.2;1.54882;0
20160516044637770_DDMTREBIC-TEST-R2_snap.fits;1.82695;26482.9;1.28004;0
20160516044737844_DDMTREBIC-TEST-R2_snap.fits;1.88205;26513.7;1.54801;0
20160516044837919_DDMTREBIC-TEST-R2_snap.fits;1.8337;26526.1;1.23077;0
20160516044937994_DDMTREBIC-TEST-R2_snap.fits;1.6775;26489.5;1.48532;0
20160516045038068_DDMTREBIC-TEST-R2_snap.fits;1.53543;26529.8;1.39977;0
20160516045138143_DDMTREBIC-TEST-R2_snap.fits;1.72618;26508.5;1.53008;0
20160516045238218_DDMTREBIC-TEST-R2_snap.fits;1.69543;26511.5;1.59524;0
20160516045338292_DDMTREBIC-TEST-R2_snap.fits;1.9496;26532;1.338;0
20160516045438367_DDMTREBIC-TEST-R2_snap.fits;1.71706;26482.2;1.22621;0
20160516045538442_DDMTREBIC-TEST-R2_snap.fits;1.80464;26499.8;1.69175;0
20160516045638516_DDMTREBIC-TEST-R2_snap.fits;1.60519;26502.7;1.537;0
20160516045738591_DDMTREBIC-TEST-R2_snap.fits;1.62945;26451.4;1.47337;0
20160516045838666_DDMTREBIC-TEST-R2_snap.fits;1.50654;26496.8;1.41534;0
20160516045938740_DDMTREBIC-TEST-R2_snap.fits;1.71516;26548.1;1.60431;0
