# file name; noise; peak f.; mag.; duration
20160516060043295_DDMTREBIC-TEST-R2_snap.fits;1.67647;26487.3;1.58039;0
20160516060143370_DDMTREBIC-TEST-R2_snap.fits;1.95506;26495.4;1.53611;0
20160516060243444_DDMTREBIC-TEST-R2_snap.fits;2.00219;26536.4;1.72809;0
20160516060343519_DDMTREBIC-TEST-R2_snap.fits;1.73158;26503.4;1.39413;0
20160516060443594_DDMTREBIC-TEST-R2_snap.fits;1.76382;26455.8;1.74549;0
20160516060543668_DDMTREBIC-TEST-R2_snap.fits;1.75543;26507.8;1.58115;0
20160516060643743_DDMTREBIC-TEST-R2_snap.fits;1.93868;26503.4;1.52137;0
20160516060743818_DDMTREBIC-TEST-R2_snap.fits;1.78694;26536.4;1.42816;0
20160516060843892_DDMTREBIC-TEST-R2_snap.fits;1.66973;26470.5;1.52026;0
20160516060943967_DDMTREBIC-TEST-R2_snap.fits;1.69372;26472.7;1.4834;0
20160516061044042_DDMTREBIC-TEST-R2_snap.fits;1.72925;26519.5;1.64274;0
20160516061144116_DDMTREBIC-TEST-R2_snap.fits;1.7596;26493.9;1.23299;0
20160516061244191_DDMTREBIC-TEST-R2_snap.fits;1.79918;26493.9;1.38635;0
20160516061344266_DDMTREBIC-TEST-R2_snap.fits;1.59148;26475.6;1.48963;0
20160516061444340_DDMTREBIC-TEST-R2_snap.fits;1.78134;26455.1;1.50839;0
20160516061544415_DDMTREBIC-TEST-R2_snap.fits;1.64312;26471.9;1.19921;0
20160516061644490_DDMTREBIC-TEST-R2_snap.fits;1.57707;26453.6;1.37761;0
20160516061744564_DDMTREBIC-TEST-R2_snap.fits;1.77385;26458.7;1.53795;0
20160516061844639_DDMTREBIC-TEST-R2_snap.fits;1.76999;26488.8;1.26094;0
20160516061944714_DDMTREBIC-TEST-R2_snap.fits;1.57363;26518.8;1.21596;0
20160516062044788_DDMTREBIC-TEST-R2_snap.fits;1.7384;26519.5;1.38378;0
20160516062144863_DDMTREBIC-TEST-R2_snap.fits;1.85202;26523.2;1.51261;0
20160516062244938_DDMTREBIC-TEST-R2_snap.fits;1.88947;26488.8;1.34368;0
20160516062345012_DDMTREBIC-TEST-R2_snap.fits;1.66237;26501.2;1.07868;0
20160516062445087_DDMTREBIC-TEST-R2_snap.fits;1.53786;26479.2;1.42116;0
20160516062545162_DDMTREBIC-TEST-R2_snap.fits;1.77329;26471.2;1.4178;0
20160516062645236_DDMTREBIC-TEST-R2_snap.fits;1.86639;26490.2;1.55891;0
20160516062745311_DDMTREBIC-TEST-R2_snap.fits;1.80846;26531.2;1.51419;0
20160516062845386_DDMTREBIC-TEST-R2_snap.fits;1.7718;26485.1;1.54015;0
20160516062945460_DDMTREBIC-TEST-R2_snap.fits;1.72058;26483.6;1.33855;0
20160516063045535_DDMTREBIC-TEST-R2_snap.fits;1.58478;26497.6;1.40189;0
20160516063145610_DDMTREBIC-TEST-R2_snap.fits;1.6656;26471.9;1.42746;0
20160516063245684_DDMTREBIC-TEST-R2_snap.fits;1.8868;26481.4;1.39006;0
20160516063345759_DDMTREBIC-TEST-R2_snap.fits;1.78362;26505.6;1.46559;0
20160516063445834_DDMTREBIC-TEST-R2_snap.fits;1.73772;26543;1.21614;0
20160516063545908_DDMTREBIC-TEST-R2_snap.fits;1.68883;26488.8;1.14085;0
20160516063645983_DDMTREBIC-TEST-R2_snap.fits;1.68156;26525.4;1.41708;0
20160516063746058_DDMTREBIC-TEST-R2_snap.fits;1.65985;26524.7;1.20031;0
20160516063846132_DDMTREBIC-TEST-R2_snap.fits;1.93204;26466.8;1.15169;0
20160516063946207_DDMTREBIC-TEST-R2_snap.fits;1.68105;26454.3;1.789;0
20160516064046282_DDMTREBIC-TEST-R2_snap.fits;1.73793;26546.6;1.36864;0
20160516064146356_DDMTREBIC-TEST-R2_snap.fits;1.57906;26536.4;1.34923;0
20160516064246431_DDMTREBIC-TEST-R2_snap.fits;1.86594;26529.1;1.53238;0
20160516064346506_DDMTREBIC-TEST-R2_snap.fits;1.68047;26483.6;1.4925;0
20160516064446580_DDMTREBIC-TEST-R2_snap.fits;1.60094;26503.4;1.39654;0
20160516064546655_DDMTREBIC-TEST-R2_snap.fits;1.67921;26453.6;1.49863;0
20160516064646730_DDMTREBIC-TEST-R2_snap.fits;1.71782;26471.9;1.64815;0
20160516064746804_DDMTREBIC-TEST-R2_snap.fits;1.76132;26531.2;1.6357;0
20160516064846879_DDMTREBIC-TEST-R2_snap.fits;1.6122;26481.4;1.78453;0
20160516064946954_DDMTREBIC-TEST-R2_snap.fits;1.67134;26468.3;1.77573;0
20160516065047028_DDMTREBIC-TEST-R2_snap.fits;1.66375;26539.3;1.63415;0
20160516065147103_DDMTREBIC-TEST-R2_snap.fits;1.82968;26466.1;1.57396;0
20160516065247178_DDMTREBIC-TEST-R2_snap.fits;1.71243;26460.2;1.47509;0
20160516065347252_DDMTREBIC-TEST-R2_snap.fits;1.69371;26455.1;1.74565;0
20160516065447327_DDMTREBIC-TEST-R2_snap.fits;1.69093;26546.6;1.62578;0
20160516065547402_DDMTREBIC-TEST-R2_snap.fits;1.47463;26509.3;1.3874;0
20160516065647476_DDMTREBIC-TEST-R2_snap.fits;1.70668;26483.6;1.50931;0
20160516065747551_DDMTREBIC-TEST-R2_snap.fits;1.70209;26474.1;1.21211;0
20160516065847626_DDMTREBIC-TEST-R2_snap.fits;1.62098;26531.2;1.76646;0
20160516065947700_DDMTREBIC-TEST-R2_snap.fits;1.79948;26472.7;1.65373;0
