# file name; noise; peak f.; mag.; duration
20160516010020895_DDMTREBIC-TEST-R2_snap.fits;1.77569;26516.6;1.60329;0
20160516010120970_DDMTREBIC-TEST-R2_snap.fits;1.60118;26523.9;1.34556;0
20160516010221044_DDMTREBIC-TEST-R2_snap.fits;1.76192;26520.3;1.60653;0
20160516010321119_DDMTREBIC-TEST-R2_snap.fits;1.69794;26494.6;1.7253;0
20160516010421194_DDMTREBIC-TEST-R2_snap.fits;1.86981;26471.9;1.66944;0
20160516010521268_DDMTREBIC-TEST-R2_snap.fits;1.82598;26457.3;1.59229;0
20160516010621343_DDMTREBIC-TEST-R2_snap.fits;1.80172;26497.6;1.29095;0
20160516010721418_DDMTREBIC-TEST-R2_snap.fits;1.7869;26518.8;1.372;0
20160516010821492_DDMTREBIC-TEST-R2_snap.fits;1.72368;26528.3;1.44692;0
20160516010921567_DDMTREBIC-TEST-R2_snap.fits;1.45631;26537.1;1.22099;0
20160516011021642_DDMTREBIC-TEST-R2_snap.fits;1.60731;26504.9;1.50486;0
20160516011121716_DDMTREBIC-TEST-R2_snap.fits;1.66425;26543.7;1.45314;0
20160516011221791_DDMTREBIC-TEST-R2_snap.fits;1.76971;26496.8;1.52527;0
20160516011321866_DDMTREBIC-TEST-R2_snap.fits;1.55008;26499;1.69826;0
20160516011421940_DDMTREBIC-TEST-R2_snap.fits;1.86053;26466.1;1.39182;0
20160516011522015_DDMTREBIC-TEST-R2_snap.fits;1.53597;26458.7;1.50401;0
20160516011622090_DDMTREBIC-TEST-R2_snap.fits;1.59912;26513.7;1.39471;0
20160516011722164_DDMTREBIC-TEST-R2_snap.fits;1.74036;26507.8;1.244;0
20160516011822239_DDMTREBIC-TEST-R2_snap.fits;1.69784;26488;1.40812;0
20160516011922314_DDMTREBIC-TEST-R2_snap.fits;1.73042;26548.1;1.51344;0
20160516012022388_DDMTREBIC-TEST-R2_snap.fits;1.72297;26480;1.15543;0
20160516012122463_DDMTREBIC-TEST-R2_snap.fits;1.66208;26485.8;1.60852;0
20160516012222538_DDMTREBIC-TEST-R2_snap.fits;1.72386;26541.5;1.45974;0
20160516012322612_DDMTREBIC-TEST-R2_snap.fits;1.65992;26524.7;1.50933;0
20160516012422687_DDMTREBIC-TEST-R2_snap.fits;1.87627;26482.9;1.53875;0
20160516012522762_DDMTREBIC-TEST-R2_snap.fits;1.76488;26523.2;1.42049;0
20160516012622836_DDMTREBIC-TEST-R2_snap.fits;1.7272;26496.1;1.5612;0
20160516012722911_DDMTREBIC-TEST-R2_snap.fits;1.83408;26489.5;1.55456;0
20160516012822986_DDMTREBIC-TEST-R2_snap.fits;1.59657;26477.8;1.41603;0
20160516012923060_DDMTREBIC-TEST-R2_snap.fits;1.54779;26523.2;1.64321;0
20160516013023135_DDMTREBIC-TEST-R2_snap.fits;1.88174;26504.9;1.38307;0
20160516013123210_DDMTREBIC-TEST-R2_snap.fits;1.84532;26455.1;1.42448;0
20160516013223284_DDMTREBIC-TEST-R2_snap.fits;1.68507;26482.9;1.49535;0
20160516013323359_DDMTREBIC-TEST-R2_snap.fits;1.59902;26455.8;1.51919;0
20160516013423434_DDMTREBIC-TEST-R2_snap.fits;1.84898;26480.7;1.79971;0
20160516013523508_DDMTREBIC-TEST-R2_snap.fits;1.64571;26531.2;1.69053;0
20160516013623583_DDMTREBIC-TEST-R2_snap.fits;1.60724;26515.9;1.58451;0
20160516013723658_DDMTREBIC-TEST-R2_snap.fits;1.66915;26528.3;1.61996;0
20160516013823732_DDMTREBIC-TEST-R2_snap.fits;1.73898;26466.1;1.58336;0
20160516013923807_DDMTREBIC-TEST-R2_snap.fits;1.84522;26480.7;1.43513;0
20160516014023882_DDMTREBIC-TEST-R2_snap.fits;1.59546;26520.3;1.59888;0
20160516014123956_DDMTREBIC-TEST-R2_snap.fits;1.88601;26477.8;1.30577;0
20160516014224031_DDMTREBIC-TEST-R2_snap.fits;1.61787;26543.7;1.5195;0
20160516014324106_DDMTREBIC-TEST-R2_snap.fits;1.83915;26454.3;1.55353;0
20160516014424180_DDMTREBIC-TEST-R2_snap.fits;1.51185;26511.5;1.28474;0
20160516014524255_DDMTREBIC-TEST-R2_snap.fits;1.65738;26472.7;1.32534;0
20160516014624330_DDMTREBIC-TEST-R2_snap.fits;1.75633;26493.9;1.48036;0
20160516014724404_DDMTREBIC-TEST-R2_snap.fits;1.69503;26480;1.79217;0
20160516014824479_DDMTREBIC-TEST-R2_snap.fits;1.69425;26515.9;1.71884;0
20160516014924554_DDMTREBIC-TEST-R2_snap.fits;1.80356;26538.6;1.14423;0
20160516015024628_DDMTREBIC-TEST-R2_snap.fits;1.77089;26512.9;1.43861;0
20160516015124703_DDMTREBIC-TEST-R2_snap.fits;1.61411;26504.2;1.50024;0
20160516015224778_DDMTREBIC-TEST-R2_snap.fits;1.62736;26515.1;1.59076;0
20160516015324852_DDMTREBIC-TEST-R2_snap.fits;1.87948;26495.4;1.74959;0
20160516015424927_DDMTREBIC-TEST-R2_snap.fits;1.76009;26521.7;1.48749;0
20160516015525002_DDMTREBIC-TEST-R2_snap.fits;1.8819;26491.7;1.56765;0
20160516015625076_DDMTREBIC-TEST-R2_snap.fits;1.63577;26469;1.44002;0
20160516015725151_DDMTREBIC-TEST-R2_snap.fits;1.8688;26532;1.3568;0
20160516015825226_DDMTREBIC-TEST-R2_snap.fits;1.77122;26507.8;1.66575;0
20160516015925300_DDMTREBIC-TEST-R2_snap.fits;1.76602;26455.1;1.44895;0
