# file name; noise; peak f.; mag.; duration
20231229010043103_ZEBRAK-R5_snap.fits;33.0235;26459.5;31.4427;0
20231229010143177_ZEBRAK-R5_snap.fits;35.5413;26510.7;25.1519;0
20231229010243252_ZEBRAK-R5_snap.fits;41.2102;26449.2;33.8218;0
20231229010343327_ZEBRAK-R5_snap.fits;35.5098;26503.4;36.2126;0
20231229010443401_ZEBRAK-R5_snap.fits;35.0762;26460.9;31.521;0
20231229010543476_ZEBRAK-R5_snap.fits;34.021;26482.9;29.0509;0
20231229010643551_ZEBRAK-R5_snap.fits;29.5334;26456.5;26.8775;0
20231229010743625_ZEBRAK-R5_snap.fits;36.2562;26463.9;33.2315;0
20231229010843700_ZEBRAK-R5_snap.fits;30.4346;26460.9;38.2527;0
20231229010957940_ZEBRAK-R5_met.fits;33.8987;26488.8;236.788;0.341333
20231229010943775_ZEBRAK-R5_snap.fits;32.61;26460.9;37.5037;0
20231229011107743_ZEBRAK-R5_met.fits;34.2381;26500.5;73.7889;0.170667
20231229011122420_ZEBRAK-R5_met.fits;31.0761;26523.9;72.3761;0.170667
20231229011043849_ZEBRAK-R5_snap.fits;31.1223;26522.5;25.977;0
20231229011143924_ZEBRAK-R5_snap.fits;38.7214;26540;30.5845;0
20231229011310111_ZEBRAK-R5_met.fits;31.4008;26490.2;96.994;0.341333
20231229011243999_ZEBRAK-R5_snap.fits;37.5788;26500.5;34.9088;0
20231229011344073_ZEBRAK-R5_snap.fits;36.8681;26458;27.1886;0
20231229011444148_ZEBRAK-R5_snap.fits;31.1673;26490.2;32.9978;0
20231229011544223_ZEBRAK-R5_snap.fits;34.3083;26503.4;31.9029;0
20231229011644297_ZEBRAK-R5_snap.fits;33.2357;26509.3;39.3077;0
20231229011744372_ZEBRAK-R5_snap.fits;28.2573;26480;24.7136;0
20231229011844447_ZEBRAK-R5_snap.fits;29.7863;26538.6;21.2768;0
20231229011944521_ZEBRAK-R5_snap.fits;33.3877;26456.5;28.1152;0
20231229012044596_ZEBRAK-R5_snap.fits;32.151;26481.4;33.3865;0
20231229012144671_ZEBRAK-R5_snap.fits;33.2821;26490.2;25.8868;0
20231229012244745_ZEBRAK-R5_snap.fits;31.4829;26485.8;30.1636;0
20231229012358303_ZEBRAK-R5_met.fits;30.4518;26484.4;128.36;0.341333
20231229012344820_ZEBRAK-R5_snap.fits;34.757;26491.7;22.8324;0
20231229012444895_ZEBRAK-R5_snap.fits;36.3791;26482.9;22.9402;0
20231229012544969_ZEBRAK-R5_snap.fits;33.4119;26463.9;27.5024;0
20231229012645044_ZEBRAK-R5_snap.fits;36.7825;26466.8;26.9603;0
20231229012745119_ZEBRAK-R5_snap.fits;29.1624;26500.5;23.3659;0
20231229012932127_ZEBRAK-R5_met.fits;29.5812;26512.2;61.3751;0.170667
20231229012845193_ZEBRAK-R5_snap.fits;28.7912;26493.2;36.7875;0
20231229012945268_ZEBRAK-R5_snap.fits;34.1272;26485.8;25.6879;0
20231229013045343_ZEBRAK-R5_snap.fits;35.8935;26534.2;45.2263;0
20231229013145417_ZEBRAK-R5_snap.fits;33.8026;26502;37.3752;0
20231229013245492_ZEBRAK-R5_snap.fits;33.1651;26518.1;23.7947;0
20231229013345567_ZEBRAK-R5_snap.fits;33.4015;26460.9;25.5136;0
20231229013502708_ZEBRAK-R5_met.fits;27.2299;26510.7;117.933;0.341333
20231229013445641_ZEBRAK-R5_snap.fits;30.4437;26545.9;31.0656;0
20231229013545716_ZEBRAK-R5_snap.fits;37.3566;26472.7;25.178;0
20231229013645791_ZEBRAK-R5_snap.fits;37.7338;26491.7;35.144;0
20231229013745865_ZEBRAK-R5_snap.fits;34.8207;26488.8;28.5533;0
20231229013845940_ZEBRAK-R5_snap.fits;33.9612;26496.1;22.9506;0
20231229013946015_ZEBRAK-R5_snap.fits;29.6362;26503.4;28.3398;0
20231229014046089_ZEBRAK-R5_snap.fits;39.8533;26488.8;31.9594;0
20231229014146164_ZEBRAK-R5_snap.fits;32.6628;26490.2;24.8986;0
20231229014246239_ZEBRAK-R5_snap.fits;38.1986;26545.9;29.6401;0
20231229014346313_ZEBRAK-R5_snap.fits;30.9081;26522.5;32.3033;0
20231229014446388_ZEBRAK-R5_snap.fits;31.0349;26455.1;27.6392;0
20231229014546463_ZEBRAK-R5_snap.fits;37.1634;26502;27.6327;0
20231229014646537_ZEBRAK-R5_snap.fits;31.8313;26519.5;26.4696;0
20231229014811700_ZEBRAK-R5_met.fits;29.0551;26503.4;67.3234;0.170667
20231229014746612_ZEBRAK-R5_snap.fits;31.2146;26500.5;29.6795;0
20231229014846687_ZEBRAK-R5_snap.fits;30.8988;26518.1;27.4369;0
20231229014946761_ZEBRAK-R5_snap.fits;30.9201;26535.6;29.4872;0
20231229015046836_ZEBRAK-R5_snap.fits;33.2508;26523.9;35.9956;0
20231229015146911_ZEBRAK-R5_snap.fits;35.1365;26544.4;30.8706;0
20231229015246985_ZEBRAK-R5_snap.fits;38.2009;26510.7;29.5871;0
20231229015347060_ZEBRAK-R5_snap.fits;31.4064;26502;31.0105;0
20231229015447135_ZEBRAK-R5_snap.fits;33.1641;26466.8;24.6311;0
20231229015551305_ZEBRAK-R5_met.fits;31.7307;26528.3;72.3972;0.170667
20231229015623049_ZEBRAK-R5_met.fits;32.5985;26502;98.7542;0.170667
20231229015547209_ZEBRAK-R5_snap.fits;31.4929;26502;25.3692;0
20231229015647284_ZEBRAK-R5_snap.fits;32.7075;26499;31.0125;0
20231229015747359_ZEBRAK-R5_snap.fits;25.5013;26485.8;25.7567;0
20231229015847433_ZEBRAK-R5_snap.fits;32.6245;26509.3;24.9944;0
20231229015947508_ZEBRAK-R5_snap.fits;31.9232;26506.3;21.6793;0
