# file name; noise; peak f.; mag.; duration
20231229140041268_ZEBRAK-R5_snap.fits;29.2786;26490.2;28.5632;0
20231229140141343_ZEBRAK-R5_snap.fits;32.1287;26456.5;26.6784;0
20231229140241417_ZEBRAK-R5_snap.fits;39.9017;26507.8;29.2858;0
20231229140341492_ZEBRAK-R5_snap.fits;33.6996;26469.7;27.0459;0
20231229140441567_ZEBRAK-R5_snap.fits;32.1361;26490.2;22.5422;0
20231229140541641_ZEBRAK-R5_snap.fits;31.5413;26472.7;39.0068;0
20231229140641716_ZEBRAK-R5_snap.fits;30.2985;26512.2;33.4555;0
20231229140741791_ZEBRAK-R5_snap.fits;29.3385;26458;27.6123;0
20231229140841865_ZEBRAK-R5_snap.fits;39.9012;26500.5;28.6363;0
20231229140941940_ZEBRAK-R5_snap.fits;34.9204;26502;24.1953;0
20231229141137652_ZEBRAK-R5_met.fits;34.7221;26513.7;90.3282;0.170667
20231229141042015_ZEBRAK-R5_snap.fits;38.1849;26463.9;29.1804;0
20231229141142089_ZEBRAK-R5_snap.fits;38.2794;26456.5;20.0752;0
20231229141242164_ZEBRAK-R5_snap.fits;29.1902;26491.7;30.4863;0
20231229141342239_ZEBRAK-R5_snap.fits;34.8717;26502;31.9702;0
20231229141442313_ZEBRAK-R5_snap.fits;39.3785;26518.1;39.6711;0
20231229141557407_ZEBRAK-R5_met.fits;37.9686;26503.4;168.677;0.341333
20231229141542388_ZEBRAK-R5_snap.fits;30.7591;26538.6;28.2271;0
20231229141642463_ZEBRAK-R5_snap.fits;34.4382;26525.4;28.9899;0
20231229141742537_ZEBRAK-R5_snap.fits;38.099;26538.6;25.6147;0
20231229141842612_ZEBRAK-R5_snap.fits;34.2878;26462.4;32.6712;0
20231229141942687_ZEBRAK-R5_snap.fits;44.0601;26471.2;33.0422;0
20231229142042761_ZEBRAK-R5_snap.fits;36.724;26509.3;24.2713;0
20231229142142836_ZEBRAK-R5_snap.fits;32.76;26468.3;24.9416;0
20231229142242911_ZEBRAK-R5_snap.fits;31.7966;26534.2;28.4591;0
20231229142342985_ZEBRAK-R5_snap.fits;30.5528;26450.7;32.0041;0
20231229142443060_ZEBRAK-R5_snap.fits;33.9924;26463.9;28.8704;0
20231229142543135_ZEBRAK-R5_snap.fits;35.2215;26468.3;24.6694;0
20231229142643209_ZEBRAK-R5_snap.fits;29.719;26488.8;31.3208;0
20231229142743284_ZEBRAK-R5_snap.fits;30.3679;26502;27.4342;0
20231229142843359_ZEBRAK-R5_snap.fits;34.3285;26518.1;23.8162;0
20231229142943433_ZEBRAK-R5_snap.fits;32.6587;26490.2;31.3971;0
20231229143043508_ZEBRAK-R5_snap.fits;31.0085;26503.4;25.8318;0
20231229143143583_ZEBRAK-R5_snap.fits;33.7142;26510.7;18.2121;0
20231229143243657_ZEBRAK-R5_snap.fits;32.6419;26540;33.8457;0
20231229143343732_ZEBRAK-R5_snap.fits;31.0892;26469.7;17.6344;0
20231229143443807_ZEBRAK-R5_snap.fits;30.8014;26507.8;24.4156;0
20231229143543881_ZEBRAK-R5_snap.fits;29.8002;26507.8;29.4209;0
20231229143719455_ZEBRAK-R5_met.fits;32.1223;26468.3;199.527;0.512
20231229143643956_ZEBRAK-R5_snap.fits;29.1057;26472.7;23.1802;0
20231229143744031_ZEBRAK-R5_snap.fits;33.0721;26504.9;33.762;0
20231229143844105_ZEBRAK-R5_snap.fits;34.1024;26547.4;31.7897;0
20231229143944180_ZEBRAK-R5_snap.fits;34.2105;26531.2;24.0012;0
20231229144044255_ZEBRAK-R5_snap.fits;32.856;26494.6;23.1503;0
20231229144144329_ZEBRAK-R5_snap.fits;29.7334;26547.4;29.1667;0
20231229144244404_ZEBRAK-R5_snap.fits;39.6811;26521;25.7596;0
20231229144344479_ZEBRAK-R5_snap.fits;28.5252;26484.4;23.1731;0
20231229144444553_ZEBRAK-R5_snap.fits;33.4152;26460.9;23.2793;0
20231229144544628_ZEBRAK-R5_snap.fits;29.7655;26516.6;27.5445;0
20231229144705012_ZEBRAK-R5_met.fits;37.0795;26494.6;99.8762;0.170667
20231229144644703_ZEBRAK-R5_snap.fits;34.0683;26507.8;27.6175;0
20231229144744777_ZEBRAK-R5_snap.fits;34.0923;26515.1;27.7789;0
20231229144844852_ZEBRAK-R5_snap.fits;38.5886;26462.4;30.3567;0
20231229144944927_ZEBRAK-R5_snap.fits;36.6404;26450.7;27.7444;0
20231229145045001_ZEBRAK-R5_snap.fits;32.811;26523.9;24.9068;0
20231229145145076_ZEBRAK-R5_snap.fits;31.1801;26488.8;22.1105;0
20231229145245151_ZEBRAK-R5_snap.fits;31.1085;26516.6;31.5578;0
20231229145345225_ZEBRAK-R5_snap.fits;34.5913;26522.5;29.8196;0
20231229145445300_ZEBRAK-R5_snap.fits;34.09;26490.2;24.6863;0
20231229145545375_ZEBRAK-R5_snap.fits;36.6072;26491.7;27.3724;0
20231229145645449_ZEBRAK-R5_snap.fits;35.2737;26502;25.5887;0
20231229145745524_ZEBRAK-R5_snap.fits;36.061;26485.8;25.7888;0
20231229145845599_ZEBRAK-R5_snap.fits;31.5115;26534.2;25.2451;0
20231229145945673_ZEBRAK-R5_snap.fits;39.7724;26544.4;34.4345;0
