# file name; noise; peak f.; mag.; duration
20231229030012297_ZEBRAK-R5_met.fits;33.2608;26503.4;81.7396;0.170667
20231229030017759_ZEBRAK-R5_met.fits;25.5861;26493.2;90.3078;0.170667
20231229030052063_ZEBRAK-R5_snap.fits;35.8137;26455.1;34.2084;0
20231229030152137_ZEBRAK-R5_snap.fits;34.2202;26504.9;31.5525;0
20231229030252212_ZEBRAK-R5_snap.fits;30.1507;26490.2;31.0485;0
20231229030352287_ZEBRAK-R5_snap.fits;37.8365;26487.3;38.7872;0
20231229030452361_ZEBRAK-R5_snap.fits;30.0075;26474.1;24.5746;0
20231229030552436_ZEBRAK-R5_snap.fits;30.7146;26544.4;25.5041;0
20231229030652511_ZEBRAK-R5_snap.fits;36.6745;26507.8;27.527;0
20231229030752585_ZEBRAK-R5_snap.fits;36.2471;26543;28.4772;0
20231229030852660_ZEBRAK-R5_snap.fits;36.0847;26471.2;28.8668;0
20231229030952735_ZEBRAK-R5_snap.fits;31.5738;26496.1;30.4227;0
20231229031052809_ZEBRAK-R5_snap.fits;31.8769;26519.5;23.6542;0
20231229031152884_ZEBRAK-R5_snap.fits;32.1898;26463.9;24.1699;0
20231229031252959_ZEBRAK-R5_snap.fits;31.8706;26502;38.2381;0
20231229031353033_ZEBRAK-R5_snap.fits;34.4529;26503.4;27.5783;0
20231229031453108_ZEBRAK-R5_snap.fits;34.2556;26500.5;23.7214;0
20231229031553183_ZEBRAK-R5_snap.fits;30.2837;26485.8;30.9618;0
20231229031653257_ZEBRAK-R5_snap.fits;31.338;26531.2;26.2446;0
20231229031753332_ZEBRAK-R5_snap.fits;34.0624;26507.8;30.3616;0
20231229031853407_ZEBRAK-R5_snap.fits;33.7123;26529.8;29.7798;0
20231229031953481_ZEBRAK-R5_snap.fits;33.1278;26458;28.4328;0
20231229032053556_ZEBRAK-R5_snap.fits;35.4004;26503.4;27.349;0
20231229032153631_ZEBRAK-R5_snap.fits;35.8625;26487.3;31.0873;0
20231229032318281_ZEBRAK-R5_met.fits;33.857;26521;102.599;0.170667
20231229032253705_ZEBRAK-R5_snap.fits;38.9756;26463.9;38.7286;0
20231229032353780_ZEBRAK-R5_snap.fits;28.2904;26522.5;23.582;0
20231229032453855_ZEBRAK-R5_snap.fits;29.6299;26485.8;29.5876;0
20231229032553929_ZEBRAK-R5_snap.fits;29.6823;26502;32.6078;0
20231229032654004_ZEBRAK-R5_snap.fits;29.7362;26465.3;29.7388;0
20231229032754079_ZEBRAK-R5_snap.fits;36.2011;26513.7;33.3316;0
20231229032920948_ZEBRAK-R5_met.fits;36.979;26494.6;86.916;0.170667
20231229032854153_ZEBRAK-R5_snap.fits;35.9261;26507.8;26.8367;0
20231229032954228_ZEBRAK-R5_snap.fits;35.4647;26534.2;37.1463;0
20231229033054303_ZEBRAK-R5_snap.fits;32.1958;26493.2;19.6925;0
20231229033154377_ZEBRAK-R5_snap.fits;35.0679;26463.9;27.4734;0
20231229033254452_ZEBRAK-R5_snap.fits;32.5768;26531.2;24.1814;0
20231229033354527_ZEBRAK-R5_snap.fits;30.9599;26475.6;24.3276;0
20231229033454601_ZEBRAK-R5_snap.fits;34.5817;26491.7;30.0262;0
20231229033554676_ZEBRAK-R5_snap.fits;31.5833;26462.4;31.2075;0
20231229033654751_ZEBRAK-R5_snap.fits;30.1789;26525.4;31.1445;0
20231229033837321_ZEBRAK-R5_met.fits;35.6514;26516.6;77.5277;0.170667
20231229033754825_ZEBRAK-R5_snap.fits;31.6966;26497.6;22.5891;0
20231229033915039_ZEBRAK-R5_met.fits;37.0027;26512.2;93.1961;0.341333
20231229033854900_ZEBRAK-R5_snap.fits;33.8591;26521;24.6473;0
20231229034034911_ZEBRAK-R5_met.fits;29.3643;26491.7;63.3407;0.170667
20231229033954975_ZEBRAK-R5_snap.fits;32.0576;26544.4;23.5595;0
20231229034055049_ZEBRAK-R5_snap.fits;29.228;26480;32.0701;0
20231229034155124_ZEBRAK-R5_snap.fits;35.9067;26497.6;23.0833;0
20231229034255199_ZEBRAK-R5_snap.fits;30.9154;26526.9;33.2068;0
20231229034355273_ZEBRAK-R5_snap.fits;36.7757;26484.4;25.4715;0
20231229034455348_ZEBRAK-R5_snap.fits;32.0439;26468.3;27.9822;0
20231229034555423_ZEBRAK-R5_snap.fits;30.8891;26541.5;32.5951;0
20231229034747721_ZEBRAK-R5_met.fits;33.7445;26521;154.169;0.170667
20231229034655497_ZEBRAK-R5_snap.fits;31.6237;26502;27.052;0
20231229034755572_ZEBRAK-R5_snap.fits;26.4362;26545.9;25.9859;0
20231229034855647_ZEBRAK-R5_snap.fits;34.0178;26523.9;25.9441;0
20231229034955721_ZEBRAK-R5_snap.fits;32.7454;26496.1;27.2222;0
20231229035128735_ZEBRAK-R5_met.fits;34.2284;26521;99.3278;0.170667
20231229035055796_ZEBRAK-R5_snap.fits;29.4948;26453.6;26.9851;0
20231229035155871_ZEBRAK-R5_snap.fits;27.9021;26460.9;30.8969;0
20231229035306015_ZEBRAK-R5_met.fits;32.6763;26491.7;73.9188;0.341333
20231229035344415_ZEBRAK-R5_met.fits;29.4209;26540;141.184;0.170667
20231229035255945_ZEBRAK-R5_snap.fits;29.9683;26453.6;26.5265;0
20231229035356020_ZEBRAK-R5_snap.fits;31.3408;26465.3;31.5427;0
20231229035534665_ZEBRAK-R5_met.fits;28.7576;26522.5;66.33;1.87733
20231229035456095_ZEBRAK-R5_snap.fits;36.1397;26531.2;26.8364;0
20231229035556169_ZEBRAK-R5_snap.fits;28.5812;26526.9;21.9299;0
20231229035656244_ZEBRAK-R5_snap.fits;33.2365;26515.1;24.5253;0
20231229035756319_ZEBRAK-R5_snap.fits;40.9676;26490.2;22.1908;0
20231229035856393_ZEBRAK-R5_snap.fits;29.7864;26450.7;18.6382;0
20231229035956468_ZEBRAK-R5_snap.fits;27.8717;26504.9;26.8424;0
