# file name; noise; peak f.; mag.; duration
20231229050037983_ZEBRAK-R5_met.fits;25.5294;26469.7;62.5306;0.341333
20231229050000948_ZEBRAK-R5_snap.fits;26.8869;26450.7;31.2231;0
20231229050101023_ZEBRAK-R5_snap.fits;32.1341;26504.9;32.4001;0
20231229050201097_ZEBRAK-R5_snap.fits;30.3574;26543;26.0942;0
20231229050301172_ZEBRAK-R5_snap.fits;29.3095;26504.9;22.1432;0
20231229050401247_ZEBRAK-R5_snap.fits;27.0509;26493.2;25.9048;0
20231229050523508_ZEBRAK-R5_met.fits;28.9701;26504.9;127.298;0.341333
20231229050501321_ZEBRAK-R5_snap.fits;30.4833;26459.5;29.6513;0
20231229050601396_ZEBRAK-R5_snap.fits;28.3999;26493.2;22.4798;0
20231229050701471_ZEBRAK-R5_snap.fits;31.6604;26507.8;23.6271;0
20231229050801545_ZEBRAK-R5_snap.fits;32.3333;26516.6;28.2444;0
20231229050901620_ZEBRAK-R5_snap.fits;29.6508;26525.4;26.1867;0
20231229051001695_ZEBRAK-R5_snap.fits;30.4707;26541.5;23.6517;0
20231229051101769_ZEBRAK-R5_snap.fits;30.6537;26507.8;28.9749;0
20231229051201844_ZEBRAK-R5_snap.fits;36.0016;26463.9;29.3969;0
20231229051301919_ZEBRAK-R5_snap.fits;30.9738;26528.3;23.0666;0
20231229051401993_ZEBRAK-R5_snap.fits;31.6842;26471.2;38.9538;0
20231229051502068_ZEBRAK-R5_snap.fits;31.7639;26450.7;22.3947;0
20231229051602143_ZEBRAK-R5_snap.fits;26.8374;26515.1;28.9707;0
20231229051702217_ZEBRAK-R5_snap.fits;33.1119;26545.9;25.1335;0
20231229051802292_ZEBRAK-R5_snap.fits;34.4481;26518.1;24.323;0
20231229051902367_ZEBRAK-R5_snap.fits;33.3687;26534.2;26.9428;0
20231229052002441_ZEBRAK-R5_snap.fits;28.9995;26471.2;26.6978;0
20231229052119753_ZEBRAK-R5_met.fits;29.5161;26529.8;68.2271;0.170667
20231229052102516_ZEBRAK-R5_snap.fits;31.6536;26471.2;26.2127;0
20231229052202591_ZEBRAK-R5_snap.fits;37.698;26504.9;26.5535;0
20231229052302665_ZEBRAK-R5_snap.fits;28.0013;26477.1;30.8362;0
20231229052402740_ZEBRAK-R5_snap.fits;27.8256;26494.6;28.5739;0
20231229052523807_ZEBRAK-R5_met.fits;33.4307;26504.9;158.676;0.512
20231229052502815_ZEBRAK-R5_snap.fits;28.0365;26518.1;35.6367;0
20231229052643167_ZEBRAK-R5_met.fits;32.8048;26522.5;215.608;0.341333
20231229052602889_ZEBRAK-R5_snap.fits;28.8856;26510.7;27.5171;0
20231229052702964_ZEBRAK-R5_snap.fits;31.9238;26469.7;26.5355;0
20231229052803039_ZEBRAK-R5_snap.fits;28.912;26484.4;26.2261;0
20231229052903113_ZEBRAK-R5_snap.fits;28.8987;26455.1;34.4192;0
20231229053003188_ZEBRAK-R5_snap.fits;32.2953;26499;22.1847;0
20231229053154121_ZEBRAK-R5_met.fits;26.4548;26475.6;63.3226;0.170667
20231229053103263_ZEBRAK-R5_snap.fits;30.9916;26540;28.4733;0
20231229053203337_ZEBRAK-R5_snap.fits;27.4195;26522.5;27.4865;0
20231229053303412_ZEBRAK-R5_snap.fits;31.8662;26545.9;31.0967;0
20231229053436425_ZEBRAK-R5_met.fits;24.7479;26521;57.7176;0.341333
20231229053403487_ZEBRAK-R5_snap.fits;32.7903;26475.6;19.7226;0
20231229053503561_ZEBRAK-R5_snap.fits;34.3696;26460.9;29.208;0
20231229053603636_ZEBRAK-R5_snap.fits;30.3553;26480;26.9619;0
20231229053703711_ZEBRAK-R5_snap.fits;31.6723;26493.2;21.7454;0
20231229053803785_ZEBRAK-R5_snap.fits;33.2911;26509.3;24.8167;0
20231229053933556_ZEBRAK-R5_met.fits;28.5003;26512.2;97.7794;0.170667
20231229053903860_ZEBRAK-R5_snap.fits;27.9665;26459.5;24.0361;0
20231229054003935_ZEBRAK-R5_snap.fits;38.6068;26458;25.7247;0
20231229054125343_ZEBRAK-R5_met.fits;31.5998;26526.9;80.9205;0.170667
20231229054104009_ZEBRAK-R5_snap.fits;30.7415;26465.3;28.0789;0
20231229054204084_ZEBRAK-R5_snap.fits;28.2027;26472.7;31.203;0
20231229054334879_ZEBRAK-R5_met.fits;36.8942;26502;110.589;0.170667
20231229054304159_ZEBRAK-R5_snap.fits;32.0732;26522.5;24.8534;0
20231229054404233_ZEBRAK-R5_snap.fits;31.8885;26482.9;23.9017;0
20231229054504308_ZEBRAK-R5_snap.fits;30.9168;26459.5;27.753;0
20231229054656095_ZEBRAK-R5_met.fits;28.6753;26502;82.8614;0.341333
20231229054604383_ZEBRAK-R5_snap.fits;30.637;26538.6;31.2942;0
20231229054704457_ZEBRAK-R5_snap.fits;29.8111;26507.8;30.4161;0
20231229054832692_ZEBRAK-R5_met.fits;33.1795;26516.6;166.653;0.341333
20231229054804532_ZEBRAK-R5_snap.fits;30.0054;26452.1;33.7541;0
20231229054904607_ZEBRAK-R5_snap.fits;24.1174;26450.7;24.8455;0
20231229055004681_ZEBRAK-R5_snap.fits;29.0823;26471.2;34.4933;0
20231229055104756_ZEBRAK-R5_snap.fits;28.8132;26529.8;33.5545;0
20231229055249545_ZEBRAK-R5_met.fits;30.3384;26497.6;70.5496;0.170667
20231229055204831_ZEBRAK-R5_snap.fits;33.8856;26475.6;26.8399;0
20231229055304905_ZEBRAK-R5_snap.fits;27.7237;26534.2;22.9351;0
20231229055448329_ZEBRAK-R5_met.fits;28.5121;26534.2;92.2034;0.341333
20231229055404980_ZEBRAK-R5_snap.fits;27.3238;26506.3;28.5818;0
20231229055505055_ZEBRAK-R5_snap.fits;26.5818;26490.2;29.2655;0
20231229055605129_ZEBRAK-R5_snap.fits;30.617;26465.3;23.0233;0
20231229055705204_ZEBRAK-R5_snap.fits;32.5627;26538.6;34.0251;0
20231229055805279_ZEBRAK-R5_snap.fits;33.8326;26491.7;24.9532;0
20231229055905353_ZEBRAK-R5_snap.fits;29.2983;26506.3;28.2945;0
