# file name; noise; peak f.; mag.; duration
20231229070009908_ZEBRAK-R5_snap.fits;31.3439;26513.7;30.5073;0
20231229070109983_ZEBRAK-R5_snap.fits;33.2943;26525.4;25.4297;0
20231229070210057_ZEBRAK-R5_snap.fits;38.0303;26509.3;31.232;0
20231229070310132_ZEBRAK-R5_snap.fits;32.7219;26469.7;29.961;0
20231229070410207_ZEBRAK-R5_snap.fits;33.083;26516.6;26.0784;0
20231229070510281_ZEBRAK-R5_snap.fits;28.1995;26463.9;23.3416;0
20231229070610356_ZEBRAK-R5_snap.fits;30.09;26512.2;32.3663;0
20231229070746100_ZEBRAK-R5_met.fits;29.7812;26537.1;70.5144;0.170667
20231229070710431_ZEBRAK-R5_snap.fits;32.7575;26469.7;28.1732;0
20231229070810505_ZEBRAK-R5_snap.fits;30.6628;26455.1;31.7354;0
20231229070910580_ZEBRAK-R5_snap.fits;31.5637;26494.6;28.5775;0
20231229071047689_ZEBRAK-R5_met.fits;29.621;26487.3;61.4639;0.170667
20231229071010655_ZEBRAK-R5_snap.fits;30.4437;26506.3;28.492;0
20231229071110729_ZEBRAK-R5_snap.fits;31.5401;26545.9;20.5613;0
20231229071210804_ZEBRAK-R5_snap.fits;31.5222;26503.4;24.4141;0
20231229071310879_ZEBRAK-R5_snap.fits;30.6015;26496.1;34.788;0
20231229071410953_ZEBRAK-R5_snap.fits;29.7612;26531.2;26.3671;0
20231229071511028_ZEBRAK-R5_snap.fits;33.7252;26471.2;28.8229;0
20231229071704180_ZEBRAK-R5_met.fits;32.3507;26534.2;73.3388;0.512
20231229071611103_ZEBRAK-R5_snap.fits;27.015;26458;29.6742;0
20231229071711177_ZEBRAK-R5_snap.fits;31.2046;26491.7;27.1981;0
20231229071811252_ZEBRAK-R5_snap.fits;28.5934;26484.4;23.8962;0
20231229071911327_ZEBRAK-R5_snap.fits;28.2773;26491.7;23.1895;0
20231229072011401_ZEBRAK-R5_snap.fits;30.1558;26545.9;31.6419;0
20231229072111476_ZEBRAK-R5_snap.fits;32.3938;26529.8;29.449;0
20231229072211551_ZEBRAK-R5_snap.fits;27.8128;26452.1;30.4245;0
20231229072327327_ZEBRAK-R5_met.fits;32.9592;26529.8;66.268;2.90133
20231229072332447_ZEBRAK-R5_met.fits;35.6916;26529.8;73.6154;0.341333
20231229072311625_ZEBRAK-R5_snap.fits;28.7418;26544.4;25.248;0
20231229072411700_ZEBRAK-R5_snap.fits;28.1269;26459.5;29.6931;0
20231229072511775_ZEBRAK-R5_snap.fits;30.977;26462.4;26.5279;0
20231229072619017_ZEBRAK-R5_met.fits;34.6164;26475.6;118.372;0.341333
20231229072622089_ZEBRAK-R5_met.fits;32.831;26519.5;97.4767;0.170667
20231229072611849_ZEBRAK-R5_snap.fits;33.4931;26545.9;28.5642;0
20231229072711924_ZEBRAK-R5_snap.fits;27.0742;26513.7;34.8379;0
20231229072811999_ZEBRAK-R5_snap.fits;25.6317;26453.6;25.003;0
20231229072912073_ZEBRAK-R5_snap.fits;39.3031;26507.8;26.4619;0
20231229073012148_ZEBRAK-R5_snap.fits;26.5142;26504.9;20.1745;0
20231229073155060_ZEBRAK-R5_met.fits;35.7992;26537.1;92.7268;0.170667
20231229073112223_ZEBRAK-R5_snap.fits;27.5603;26506.3;27.8674;0
20231229073302132_ZEBRAK-R5_met.fits;26.1364;26529.8;77.6454;0.170667
20231229073212297_ZEBRAK-R5_snap.fits;34.1202;26456.5;26.3944;0
20231229073401183_ZEBRAK-R5_met.fits;30.5615;26528.3;77.3475;0.341333
20231229073312372_ZEBRAK-R5_snap.fits;26.497;26513.7;29.8828;0
20231229073412447_ZEBRAK-R5_snap.fits;31.2441;26474.1;26.3239;0
20231229073512521_ZEBRAK-R5_snap.fits;36.1476;26538.6;31.3618;0
20231229073612596_ZEBRAK-R5_snap.fits;29.15;26482.9;23.8747;0
20231229073723081_ZEBRAK-R5_met.fits;28.3351;26531.2;76.5733;0.170667
20231229073712671_ZEBRAK-R5_snap.fits;31.863;26490.2;34.322;0
20231229073858996_ZEBRAK-R5_met.fits;32.0897;26490.2;97.2708;0.341333
20231229073812745_ZEBRAK-R5_snap.fits;30.839;26545.9;25.7558;0
20231229073912820_ZEBRAK-R5_snap.fits;28.643;26507.8;30.9396;0
20231229074012895_ZEBRAK-R5_snap.fits;36.8778;26453.6;29.7578;0
20231229074112969_ZEBRAK-R5_snap.fits;37.5146;26537.1;33.0229;0
20231229074213044_ZEBRAK-R5_snap.fits;33.0864;26466.8;26.2825;0
20231229074313119_ZEBRAK-R5_snap.fits;29.2653;26528.3;26.4944;0
20231229074413193_ZEBRAK-R5_snap.fits;32.5816;26518.1;27.4468;0
20231229074514633_ZEBRAK-R5_met.fits;28.3873;26516.6;87.4614;0.341333
20231229074513268_ZEBRAK-R5_snap.fits;32.916;26458;30.7796;0
20231229074613343_ZEBRAK-R5_snap.fits;30.5621;26535.6;35.1412;0
20231229074713417_ZEBRAK-R5_snap.fits;32.1047;26477.1;33.3805;0
20231229074813492_ZEBRAK-R5_snap.fits;31.7474;26455.1;27.8602;0
20231229074913567_ZEBRAK-R5_snap.fits;30.5165;26528.3;26.6332;0
20231229075013641_ZEBRAK-R5_snap.fits;25.6947;26503.4;29.3356;0
20231229075113716_ZEBRAK-R5_snap.fits;27.2987;26455.1;31.3741;0
20231229075213791_ZEBRAK-R5_snap.fits;31.7966;26529.8;28.6129;0
20231229075313865_ZEBRAK-R5_snap.fits;33.7189;26453.6;21.3008;0
20231229075413940_ZEBRAK-R5_snap.fits;27.059;26543;23.6658;0
20231229075514015_ZEBRAK-R5_snap.fits;34.4713;26541.5;28.8437;0
20231229075614089_ZEBRAK-R5_snap.fits;33.4366;26459.5;25.7162;0
20231229075714164_ZEBRAK-R5_snap.fits;35.9594;26538.6;37.5417;0
20231229075814239_ZEBRAK-R5_snap.fits;29.9863;26540;28.1352;0
20231229075914313_ZEBRAK-R5_snap.fits;31.2874;26521;33.7858;0
