#timestamp,LO_Frequency,Hit,StdDev 
1703872815.4,286046998.1,N
1703872835.2,286046998.3,N
1703872855.1,286046998.9,N
1703872856.0,286046998.9,N
1703872875.8,286046999.4,N
1703872895.6,286046999.1,N
1703872915.5,286046999.4,N
1703872935.3,286046999.5,N
1703872955.2,286046997.0,N
1703872975.9,286046998.9,N
1703872995.7,286047000.7,N
1703873015.6,286046998.9,N
1703873035.4,286046998.4,N
1703873055.2,286047001.0,N
1703873075.1,286047000.3,N
1703873076.0,286047000.3,N
1703873095.8,286046998.1,N
1703873115.7,286046999.1,N
1703873135.5,286046999.4,N
1703873155.3,286046999.6,N
1703873175.2,286046999.1,N
1703873195.0,286046999.5,N
1703873195.9,286046999.5,N
1703873215.7,286046999.3,N
1703873235.6,286046998.7,N
1703873255.4,286046998.4,N
1703873275.3,286042828.0,Y
1703873295.1,286047002.3,P
1703873315.8,286046999.3,N
1703873335.7,286046999.2,N
1703873355.5,286046999.6,N
1703873375.4,286047001.2,N
1703873395.2,286047002.5,N
1703873415.0,286047002.8,N
1703873415.9,286047002.8,N
1703873435.8,286047000.6,N
1703873455.6,286047002.7,N
1703873475.4,286047000.7,N
1703873495.3,286047001.1,N
1703873515.1,286047001.0,N
1703873535.9,286047000.2,N
1703873555.7,286047001.2,N
1703873575.5,286047000.3,N
1703873595.4,286047000.7,N
1703873615.2,286047001.1,N
1703873635.0,286047002.2,N
1703873635.9,286047011.9,Y
1703873655.8,286046998.6,P
1703873675.6,286046996.5,N
1703873695.5,286046998.3,N
1703873715.3,286047001.2,N
1703873735.1,286047000.0,N
1703873755.9,286047000.5,N
1703873775.7,286047000.9,N
1703873795.5,286046999.2,N
1703873815.4,286046997.0,N
1703873835.2,286046997.3,N
1703873855.1,286046999.2,N
1703873856.0,286046999.2,N
1703873875.8,286046996.9,N
1703873895.6,286046998.2,N
1703873915.5,286047000.8,N
1703873935.3,286047000.8,N
1703873955.1,286046996.7,N
1703873975.9,286046996.8,N
1703873995.7,286046997.1,N
1703874015.6,286046998.9,N
1703874035.4,286047000.3,N
1703874055.2,286047002.2,N
1703874075.1,286047000.3,N
1703874076.0,286047000.3,N
1703874095.8,286047000.8,N
1703874115.6,286046998.7,N
1703874135.5,286046999.1,N
1703874155.3,286046998.1,N
1703874175.1,286047000.4,N
1703874195.9,286046998.7,N
1703874215.7,286046999.4,N
1703874235.6,286046996.8,N
1703874255.4,286046999.4,N
1703874275.2,286046997.3,N
1703874295.1,286046999.6,N
1703874296.0,286046999.6,N
1703874315.8,286046999.4,N
1703874335.6,286046999.2,N
1703874355.5,286046997.9,N
1703874375.3,286046997.7,N
1703874395.2,286046995.5,Y
1703874415.9,286046998.8,P
1703874435.7,286046997.6,P
1703874455.6,286046997.9,P
1703874475.4,286046997.2,Y
1703874495.2,286047001.0,P
1703874515.1,286046998.8,N
1703874516.0,286046998.8,N
1703874535.8,286046998.3,N
1703874555.7,286046999.4,N
1703874575.5,286046998.9,N
1703874595.3,286047001.1,N
1703874615.2,286046999.2,N
1703874635.0,286046998.3,N
1703874635.9,286046998.3,N
1703874655.7,286047000.8,N
1703874675.6,286046998.8,N
1703874695.4,286046998.2,N
1703874715.3,286046998.6,N
1703874735.1,286046998.7,N
1703874736.0,286046998.7,N
1703874755.8,286047001.2,N
1703874775.7,286046998.9,N
1703874795.5,286046999.2,N
1703874815.3,286046998.7,N
1703874835.2,286047000.9,N
1703874855.0,286047002.1,N
1703874855.9,286047002.1,N
1703874875.8,286047000.3,N
1703874895.6,286047000.6,N
1703874915.4,286046998.1,N
1703874935.3,286047000.4,N
1703874955.1,286047000.8,N
1703874975.8,286047001.2,N
1703874995.7,286046999.1,N
1703875015.5,286046998.1,N
1703875035.4,286046998.8,N
1703875055.2,286047000.3,N
1703875075.0,286046998.5,N
1703875075.9,286046998.5,N
1703875095.8,286046998.1,N
1703875115.6,286046998.5,N
1703875135.4,286046998.5,N
1703875155.3,286047001.1,N
1703875175.1,286047000.0,N
1703875195.9,286047000.5,N
1703875215.7,286046999.7,N
1703875235.5,286047000.5,N
1703875255.4,286046998.6,N
1703875275.2,286047000.4,N
1703875295.0,286047000.3,N
1703875295.9,286047000.3,N
1703875315.8,286047000.6,N
1703875335.6,286046998.1,N
1703875355.5,286047000.6,N
1703875375.3,286047001.1,N
1703875395.1,286046999.6,N
1703875415.9,286046998.1,N
1703875435.7,286046998.5,N
1703875455.5,286046998.6,N
1703875475.4,286046997.3,N
1703875495.2,286046995.0,Y
1703875515.1,286046997.7,P
1703875516.0,286046997.7,N
1703875535.8,286046999.2,N
1703875555.6,286046996.6,Y
1703875575.5,286046998.1,P
1703875595.3,286046998.1,P
1703875615.1,286046999.9,N
1703875635.9,286046998.5,N
1703875655.7,286046998.9,N
1703875675.6,286046999.3,N
1703875695.4,286047000.7,N
1703875715.2,286046998.6,N
1703875735.1,286047000.3,N
1703875736.0,286047000.3,N
1703875755.8,286047001.9,N
1703875775.6,286047002.1,N
1703875795.5,286047000.8,N
1703875815.3,286046999.7,N
1703875835.2,286047002.4,N
1703875855.9,286047001.9,N
1703875875.7,286046999.9,N
1703875895.6,286047000.7,N
1703875915.4,286047000.5,N
1703875935.2,286047000.0,N
1703875955.1,286047000.7,N
1703875956.0,286047000.7,N
1703875975.8,286047000.9,N
1703875995.7,286047000.6,N
1703876015.5,286047000.3,N
1703876035.3,286047000.3,N
1703876055.2,286047002.3,N
1703876075.9,286047000.2,N
1703876095.7,286046999.9,N
1703876115.6,286047000.5,N
1703876135.4,286047000.7,N
1703876155.2,286047001.0,N
1703876175.1,286047001.1,N
1703876176.0,286047001.1,N
1703876195.8,286046998.6,N
1703876215.7,286046998.1,N
1703876235.5,286046998.5,N
1703876255.3,286047000.6,N
1703876275.2,286047000.6,N
1703876295.0,286046998.7,N
1703876295.9,286046998.7,N
1703876315.8,286046998.8,N
1703876335.6,286047001.1,N
1703876355.4,286047002.8,N
1703876375.3,286047000.3,N
1703876395.1,286047001.2,N
