# file name; noise; peak f.; mag.; duration
20231229180059188_ZEBRAK-R5_snap.fits;38.3598;26487.3;32.1303;0
20231229180159263_ZEBRAK-R5_snap.fits;30.2861;26502;27.9473;0
20231229180259337_ZEBRAK-R5_snap.fits;35.7983;26490.2;31.8735;0
20231229180359412_ZEBRAK-R5_snap.fits;34.4283;26471.2;21.6203;0
20231229180459487_ZEBRAK-R5_snap.fits;38.9442;26540;31.8751;0
20231229180559561_ZEBRAK-R5_snap.fits;34.2916;26534.2;33.9655;0
20231229180659636_ZEBRAK-R5_snap.fits;30.1645;26462.4;31.5701;0
20231229180759711_ZEBRAK-R5_snap.fits;38.884;26503.4;24.7947;0
20231229180859785_ZEBRAK-R5_snap.fits;32.5311;26516.6;24.8797;0
20231229180959860_ZEBRAK-R5_snap.fits;32.3205;26474.1;33.0157;0
20231229181059935_ZEBRAK-R5_snap.fits;32.5743;26512.2;24.4314;0
20231229181200009_ZEBRAK-R5_snap.fits;28.4453;26534.2;26.4298;0
20231229181300084_ZEBRAK-R5_snap.fits;34.9934;26485.8;26.6105;0
20231229181400159_ZEBRAK-R5_snap.fits;36.8058;26455.1;24.9207;0
20231229181500233_ZEBRAK-R5_snap.fits;38.6615;26525.4;34.0725;0
20231229181600308_ZEBRAK-R5_snap.fits;31.1953;26478.5;28.6699;0
20231229181700383_ZEBRAK-R5_snap.fits;34.5718;26509.3;25.4675;0
20231229181800457_ZEBRAK-R5_snap.fits;31.9308;26488.8;26.261;0
20231229181900532_ZEBRAK-R5_snap.fits;41.6607;26499;29.8133;0
20231229182000607_ZEBRAK-R5_snap.fits;31.1938;26512.2;42.5028;0
20231229182100681_ZEBRAK-R5_snap.fits;32.2698;26497.6;30.1564;0
20231229182244105_ZEBRAK-R5_met.fits;34.4578;26518.1;95.7966;0.512
20231229182200756_ZEBRAK-R5_snap.fits;32.026;26471.2;25.2606;0
20231229182333428_ZEBRAK-R5_met.fits;30.1039;26506.3;73.1106;0.170667
20231229182300831_ZEBRAK-R5_snap.fits;31.6663;26491.7;40.4533;0
20231229182400905_ZEBRAK-R5_snap.fits;37.2856;26472.7;28.8753;0
20231229182500980_ZEBRAK-R5_snap.fits;33.1391;26463.9;27.3369;0
20231229182601055_ZEBRAK-R5_snap.fits;38.2692;26525.4;26.6643;0
20231229182701129_ZEBRAK-R5_snap.fits;32.8674;26523.9;22.43;0
20231229182801204_ZEBRAK-R5_snap.fits;31.0734;26471.2;26.2839;0
20231229182901279_ZEBRAK-R5_snap.fits;32.9539;26475.6;33.6318;0
20231229183001353_ZEBRAK-R5_snap.fits;34.3901;26540;24.9116;0
20231229183101428_ZEBRAK-R5_snap.fits;31.5291;26529.8;30.3226;0
20231229183201503_ZEBRAK-R5_snap.fits;30.2805;26471.2;26.3056;0
20231229183301577_ZEBRAK-R5_snap.fits;35.9072;26544.4;30.7103;0
20231229183401652_ZEBRAK-R5_snap.fits;27.6971;26502;26.721;0
20231229183501727_ZEBRAK-R5_snap.fits;34.5997;26515.1;34.1035;0
20231229183601801_ZEBRAK-R5_snap.fits;36.3401;26493.2;33.9115;0
20231229183702729_ZEBRAK-R5_met.fits;28.5795;26510.7;90.632;0.170667
20231229183701876_ZEBRAK-R5_snap.fits;30.0724;26518.1;43.5976;0
20231229183801951_ZEBRAK-R5_snap.fits;33.2389;26534.2;25.9396;0
20231229183902025_ZEBRAK-R5_snap.fits;40.6339;26480;24.5064;0
20231229184002100_ZEBRAK-R5_snap.fits;40.2501;26477.1;34.1007;0
20231229184102175_ZEBRAK-R5_snap.fits;35.0921;26541.5;29.4643;0
20231229184202249_ZEBRAK-R5_snap.fits;35.0528;26502;42.4345;0
20231229184302324_ZEBRAK-R5_snap.fits;38.5413;26513.7;39.8684;0
20231229184402399_ZEBRAK-R5_snap.fits;31.3581;26529.8;29.9898;0
20231229184502473_ZEBRAK-R5_snap.fits;38.1773;26452.1;36.0414;0
20231229184602548_ZEBRAK-R5_snap.fits;31.4403;26543;33.124;0
20231229184702623_ZEBRAK-R5_snap.fits;39.5966;26471.2;34.7359;0
20231229184802697_ZEBRAK-R5_snap.fits;29.737;26506.3;35.6834;0
20231229184902772_ZEBRAK-R5_snap.fits;36.8116;26480;30.3686;0
20231229185002847_ZEBRAK-R5_snap.fits;35.1909;26478.5;24.6972;0
20231229185102921_ZEBRAK-R5_snap.fits;32.3356;26510.7;34.7328;0
20231229185202996_ZEBRAK-R5_snap.fits;29.3593;26475.6;27.6205;0
20231229185303071_ZEBRAK-R5_snap.fits;35.9351;26469.7;32.7887;0
20231229185403145_ZEBRAK-R5_snap.fits;36.7334;26471.2;32.9737;0
20231229185503220_ZEBRAK-R5_snap.fits;34.6174;26518.1;40.4907;0
20231229185603295_ZEBRAK-R5_snap.fits;32.7925;26452.1;34.2453;0
20231229185703369_ZEBRAK-R5_snap.fits;33.047;26450.7;30.0225;0
20231229185803444_ZEBRAK-R5_snap.fits;35.9229;26526.9;45.3378;0
20231229185903519_ZEBRAK-R5_snap.fits;33.1991;26535.6;23.9708;0
