# file name; noise; peak f.; mag.; duration
20231229210012553_ZEBRAK-R5_snap.fits;32.2025;26534.2;26.8983;0
20231229210119625_ZEBRAK-R5_met.fits;34.9243;26499;248.538;0.341333
20231229210112628_ZEBRAK-R5_snap.fits;30.465;26525.4;33.8169;0
20231229210212703_ZEBRAK-R5_snap.fits;34.841;26480;30.0997;0
20231229210312777_ZEBRAK-R5_snap.fits;32.1774;26482.9;19.9202;0
20231229210412852_ZEBRAK-R5_snap.fits;32.9147;26471.2;27.6721;0
20231229210512927_ZEBRAK-R5_snap.fits;32.9146;26541.5;26.151;0
20231229210613001_ZEBRAK-R5_snap.fits;29.0198;26507.8;31.6516;0
20231229210743625_ZEBRAK-R5_met.fits;33.6282;26521;105.978;0.341333
20231229210713076_ZEBRAK-R5_snap.fits;30.4286;26516.6;33.8898;0
20231229210813151_ZEBRAK-R5_snap.fits;30.7359;26466.8;27.5165;0
20231229210913225_ZEBRAK-R5_snap.fits;29.1711;26460.9;30.9632;0
20231229211013300_ZEBRAK-R5_snap.fits;29.0102;26521;32.2487;0
20231229211113375_ZEBRAK-R5_snap.fits;29.9676;26506.3;24.5592;0
20231229211213449_ZEBRAK-R5_snap.fits;37.7899;26468.3;23.0245;0
20231229211313524_ZEBRAK-R5_snap.fits;30.0136;26544.4;38.6999;0
20231229211413599_ZEBRAK-R5_snap.fits;30.4963;26455.1;27.4896;0
20231229211544905_ZEBRAK-R5_met.fits;37.7845;26506.3;86.9497;0.170667
20231229211513673_ZEBRAK-R5_snap.fits;29.3753;26503.4;30.5127;0
20231229211613748_ZEBRAK-R5_snap.fits;32.885;26503.4;26.5781;0
20231229211713823_ZEBRAK-R5_snap.fits;31.6536;26487.3;25.9164;0
20231229211855881_ZEBRAK-R5_met.fits;29.6672;26512.2;65.5016;0.341333
20231229211813897_ZEBRAK-R5_snap.fits;27.2511;26545.9;31.123;0
20231229211913972_ZEBRAK-R5_snap.fits;32.2336;26493.2;35.8483;0
20231229212015753_ZEBRAK-R5_met.fits;29.2877;26478.5;106.683;0.341333
20231229212014047_ZEBRAK-R5_snap.fits;34.8897;26507.8;32.7174;0
20231229212114121_ZEBRAK-R5_snap.fits;38.3372;26531.2;31.4376;0
20231229212229215_ZEBRAK-R5_met.fits;32.0435;26488.8;73.7554;0.341333
20231229212214196_ZEBRAK-R5_snap.fits;38.2792;26538.6;36.9557;0
20231229212314271_ZEBRAK-R5_snap.fits;27.5325;26529.8;34.9501;0
20231229212508959_ZEBRAK-R5_met.fits;37.0927;26512.2;74.7422;0.341333
20231229212414345_ZEBRAK-R5_snap.fits;28.991;26468.3;31.7341;0
20231229212514420_ZEBRAK-R5_snap.fits;37.5645;26521;29.1164;0
20231229212614495_ZEBRAK-R5_snap.fits;35.9946;26503.4;26.6713;0
20231229212714569_ZEBRAK-R5_snap.fits;32.7395;26537.1;30.2043;0
20231229212814644_ZEBRAK-R5_snap.fits;31.0778;26529.8;29.0457;0
20231229212914719_ZEBRAK-R5_snap.fits;35.1519;26455.1;24.4254;0
20231229213014793_ZEBRAK-R5_snap.fits;33.9005;26499;27.0085;0
20231229213114868_ZEBRAK-R5_snap.fits;33.3382;26475.6;32.8467;0
20231229213214943_ZEBRAK-R5_snap.fits;32.2104;26503.4;27.4027;0
20231229213315017_ZEBRAK-R5_snap.fits;28.5325;26526.9;30.8212;0
20231229213415092_ZEBRAK-R5_snap.fits;34.5582;26478.5;28.9085;0
20231229213515167_ZEBRAK-R5_snap.fits;31.375;26494.6;115.636;0
20231229213613705_ZEBRAK-R5_met.fits;37.1602;26494.6;115.636;0.341333
20231229213704905_ZEBRAK-R5_met.fits;28.6278;26480;62.3081;0.170667
20231229213615241_ZEBRAK-R5_snap.fits;29.2718;26472.7;35.3244;0
20231229213715316_ZEBRAK-R5_snap.fits;37.02;26526.9;32.0772;0
20231229213815391_ZEBRAK-R5_snap.fits;35.9188;26452.1;21.1509;0
20231229213915465_ZEBRAK-R5_snap.fits;29.4797;26471.2;30.8825;0
20231229214015540_ZEBRAK-R5_snap.fits;36.6382;26460.9;21.3569;0
20231229214115615_ZEBRAK-R5_snap.fits;30.6939;26509.3;27.417;0
20231229214215689_ZEBRAK-R5_snap.fits;34.3218;26528.3;27.3392;0
20231229214315764_ZEBRAK-R5_snap.fits;30.9583;26537.1;31.5019;0
20231229214415839_ZEBRAK-R5_snap.fits;31.6794;26537.1;29.9485;0
20231229214515913_ZEBRAK-R5_snap.fits;33.6732;26504.9;27.7782;0
20231229214615988_ZEBRAK-R5_snap.fits;29.4062;26534.2;28.3372;0
20231229214716063_ZEBRAK-R5_snap.fits;41.2669;26535.6;26.3917;0
20231229214816137_ZEBRAK-R5_snap.fits;32.0994;26534.2;23.7903;0
20231229214916212_ZEBRAK-R5_snap.fits;31.4321;26544.4;30.0671;0
20231229215016287_ZEBRAK-R5_snap.fits;35.4918;26532.7;32.9995;0
20231229215116361_ZEBRAK-R5_snap.fits;33.5065;26456.5;22.8712;0
20231229215216436_ZEBRAK-R5_snap.fits;29.254;26502;22.7917;0
20231229215316511_ZEBRAK-R5_snap.fits;29.6167;26458;25.1931;0
20231229215416585_ZEBRAK-R5_snap.fits;30.676;26510.7;29.7695;0
20231229215516660_ZEBRAK-R5_snap.fits;33.7531;26490.2;28.0839;0
20231229215616735_ZEBRAK-R5_snap.fits;32.849;26493.2;24.612;0
20231229215716809_ZEBRAK-R5_snap.fits;33.3577;26482.9;25.3441;0
20231229215816884_ZEBRAK-R5_snap.fits;33.0252;26538.6;26.4884;0
20231229215916959_ZEBRAK-R5_snap.fits;32.4119;26506.3;23.53;0
