# file name; noise; peak f.; mag.; duration
20231229075945545_ZEBRAK-R5_met.fits;36.254;26515.1;91.0922;0.170667
20231229080014388_ZEBRAK-R5_snap.fits;28.825;26544.4;27.2234;0
20231229080114463_ZEBRAK-R5_snap.fits;34.8484;26452.1;32.7812;0
20231229080214537_ZEBRAK-R5_snap.fits;32.1405;26506.3;31.6223;0
20231229080314612_ZEBRAK-R5_snap.fits;35.5349;26453.6;28.4058;0
20231229080414687_ZEBRAK-R5_snap.fits;29.2409;26544.4;27.9659;0
20231229080514761_ZEBRAK-R5_snap.fits;29.7432;26468.3;25.6113;0
20231229080614836_ZEBRAK-R5_snap.fits;29.4118;26452.1;26.2644;0
20231229080714911_ZEBRAK-R5_snap.fits;37.1311;26480;22.6678;0
20231229080814985_ZEBRAK-R5_snap.fits;31.7065;26523.9;29.0504;0
20231229080915060_ZEBRAK-R5_snap.fits;34.7644;26497.6;25.0945;0
20231229081020425_ZEBRAK-R5_met.fits;26.4936;26502;133.499;0.170667
20231229081015135_ZEBRAK-R5_snap.fits;28.2667;26450.7;32.4256;0
20231229081115209_ZEBRAK-R5_snap.fits;26.9435;26484.4;24.1314;0
20231229081235935_ZEBRAK-R5_met.fits;30.4223;26460.9;114.969;0.341333
20231229081215284_ZEBRAK-R5_snap.fits;34.2427;26455.1;23.414;0
20231229081354441_ZEBRAK-R5_met.fits;31.6847;26496.1;66.7168;0.170667
20231229081315359_ZEBRAK-R5_snap.fits;34.2008;26469.7;24.5467;0
20231229081415433_ZEBRAK-R5_snap.fits;29.2605;26459.5;28.7163;0
20231229081515508_ZEBRAK-R5_snap.fits;32.6643;26455.1;33.1048;0
20231229081615583_ZEBRAK-R5_snap.fits;29.9416;26481.4;27.0173;0
20231229081715657_ZEBRAK-R5_snap.fits;31.0266;26462.4;36.2246;0
20231229081815732_ZEBRAK-R5_snap.fits;36.0898;26480;28.0728;0
20231229081915807_ZEBRAK-R5_snap.fits;36.5255;26541.5;26.2415;0
20231229082015881_ZEBRAK-R5_snap.fits;28.8208;26497.6;32.7568;0
20231229082115956_ZEBRAK-R5_snap.fits;31.7259;26469.7;31.6246;0
20231229082216031_ZEBRAK-R5_snap.fits;32.171;26506.3;28.8476;0
20231229082316105_ZEBRAK-R5_snap.fits;31.536;26506.3;28.1104;0
20231229082416180_ZEBRAK-R5_snap.fits;31.3372;26480;36.3974;0
20231229082519668_ZEBRAK-R5_met.fits;29.349;26502;78.2171;2.73067
20231229082525812_ZEBRAK-R5_met.fits;32.5526;26502;92.2337;2.21867
20231229082530420_ZEBRAK-R5_met.fits;30.2969;26500.5;63.3386;1.536
20231229082516255_ZEBRAK-R5_snap.fits;35.8041;26502;34.5617;0
20231229082616329_ZEBRAK-R5_snap.fits;34.7865;26526.9;32.1796;0
20231229082716404_ZEBRAK-R5_snap.fits;38.1697;26469.7;26.7677;0
20231229082816479_ZEBRAK-R5_snap.fits;31.0097;26459.5;24.4093;0
20231229082939764_ZEBRAK-R5_met.fits;33.1263;26503.4;213.009;0.341333
20231229082916553_ZEBRAK-R5_snap.fits;32.9411;26526.9;25.2577;0
20231229083016628_ZEBRAK-R5_snap.fits;33.9761;26545.9;27.1878;0
20231229083116703_ZEBRAK-R5_snap.fits;31.0531;26544.4;27.0536;0
20231229083216777_ZEBRAK-R5_snap.fits;34.3604;26460.9;24.7397;0
20231229083316852_ZEBRAK-R5_snap.fits;35.4684;26488.8;21.3986;0
20231229083416927_ZEBRAK-R5_snap.fits;32.6948;26509.3;34.5597;0
20231229083517001_ZEBRAK-R5_snap.fits;33.6143;26544.4;33.5233;0
20231229083617076_ZEBRAK-R5_snap.fits;31.2332;26482.9;25.9064;0
20231229083813641_ZEBRAK-R5_met.fits;32.8429;26525.4;84.2594;0.170667
20231229083717151_ZEBRAK-R5_snap.fits;29.8284;26455.1;30.4398;0
20231229083904329_ZEBRAK-R5_met.fits;30.3588;26453.6;66.7897;0.170667
20231229083817225_ZEBRAK-R5_snap.fits;34.2934;26531.2;34.9048;0
20231229083917300_ZEBRAK-R5_snap.fits;35.9471;26538.6;34.6651;0
20231229084017375_ZEBRAK-R5_snap.fits;37.1473;26475.6;32.7942;0
20231229084117449_ZEBRAK-R5_snap.fits;29.5238;26477.1;34.8967;0
20231229084227423_ZEBRAK-R5_met.fits;32.8132;26493.2;68.8387;0.170667
20231229084217524_ZEBRAK-R5_snap.fits;35.3321;26458;29.5331;0
20231229084317599_ZEBRAK-R5_snap.fits;35.3498;26485.8;26.1482;0
20231229084417673_ZEBRAK-R5_snap.fits;39.3971;26515.1;27.4994;0
20231229084517748_ZEBRAK-R5_snap.fits;28.9221;26506.3;23.4113;0
20231229084617823_ZEBRAK-R5_snap.fits;36.4694;26474.1;30.1152;0
20231229084717897_ZEBRAK-R5_snap.fits;30.0448;26523.9;25.9228;0
20231229084817972_ZEBRAK-R5_snap.fits;30.8645;26496.1;24.2668;0
20231229084918047_ZEBRAK-R5_snap.fits;33.4009;26456.5;30.0083;0
20231229085018121_ZEBRAK-R5_snap.fits;33.6477;26460.9;28.0502;0
20231229085118196_ZEBRAK-R5_snap.fits;45.4357;26525.4;38.733;0
20231229085218271_ZEBRAK-R5_snap.fits;32.7416;26462.4;31.3823;0
20231229085401012_ZEBRAK-R5_met.fits;33.1946;26487.3;80.7432;0.170667
20231229085318345_ZEBRAK-R5_snap.fits;35.1454;26460.9;28.0491;0
20231229085458185_ZEBRAK-R5_met.fits;30.2875;26472.7;89.0537;0.512
20231229085418420_ZEBRAK-R5_snap.fits;37.127;26523.9;42.4032;0
20231229085518495_ZEBRAK-R5_snap.fits;34.6125;26468.3;25.4198;0
20231229085618569_ZEBRAK-R5_snap.fits;32.0984;26509.3;26.8962;0
20231229085718644_ZEBRAK-R5_snap.fits;34.3636;26460.9;29.4296;0
20231229085818719_ZEBRAK-R5_snap.fits;29.1489;26547.4;25.6012;0
20231229085918793_ZEBRAK-R5_snap.fits;36.155;26485.8;21.9875;0
