# file name; noise; peak f.; mag.; duration
20231229230021513_ZEBRAK-R5_snap.fits;33.5471;26531.2;26.652;0
20231229230121588_ZEBRAK-R5_snap.fits;29.7663;26496.1;26.757;0
20231229230221663_ZEBRAK-R5_snap.fits;30.2694;26474.1;29.1611;0
20231229230405940_ZEBRAK-R5_met.fits;30.6656;26543;63.4739;0.170667
20231229230321737_ZEBRAK-R5_snap.fits;33.7136;26500.5;26.1627;0
20231229230421812_ZEBRAK-R5_snap.fits;28.0542;26545.9;25.4999;0
20231229230521887_ZEBRAK-R5_snap.fits;36.0061;26490.2;32.8696;0
20231229230621961_ZEBRAK-R5_snap.fits;33.7718;26472.7;24.6804;0
20231229230722036_ZEBRAK-R5_snap.fits;29.5827;26477.1;29.567;0
20231229230822111_ZEBRAK-R5_snap.fits;27.6128;26515.1;27.4829;0
20231229230922185_ZEBRAK-R5_snap.fits;37.1448;26528.3;23.7;0
20231229231022260_ZEBRAK-R5_snap.fits;31.5734;26488.8;31.9926;0
20231229231122335_ZEBRAK-R5_snap.fits;30.8039;26512.2;26.3334;0
20231229231222409_ZEBRAK-R5_snap.fits;29.2259;26529.8;25.6217;0
20231229231322484_ZEBRAK-R5_snap.fits;37.9273;26481.4;26.1759;0
20231229231422559_ZEBRAK-R5_snap.fits;31.761;26493.2;32.0996;0
20231229231522633_ZEBRAK-R5_snap.fits;34.797;26494.6;30.1416;0
20231229231622708_ZEBRAK-R5_snap.fits;31.3116;26516.6;30.2729;0
20231229231722783_ZEBRAK-R5_snap.fits;36.09;26475.6;29.8007;0
20231229231822857_ZEBRAK-R5_snap.fits;28.3361;26510.7;26.6603;0
20231229231922932_ZEBRAK-R5_snap.fits;34.0748;26490.2;31.4223;0
20231229232116937_ZEBRAK-R5_met.fits;30.2004;26504.9;131.994;0.341333
20231229232023007_ZEBRAK-R5_snap.fits;33.4295;26468.3;28.3904;0
20231229232123081_ZEBRAK-R5_snap.fits;33.5127;26540;31.9176;0
20231229232223156_ZEBRAK-R5_snap.fits;33.7775;26519.5;33.9139;0
20231229232323231_ZEBRAK-R5_snap.fits;31.045;26453.6;31.3204;0
20231229232423305_ZEBRAK-R5_snap.fits;30.1864;26544.4;38.2658;0
20231229232523380_ZEBRAK-R5_snap.fits;36.7817;26487.3;30.5905;0
20231229232623455_ZEBRAK-R5_snap.fits;31.9141;26515.1;27.1412;0
20231229232757321_ZEBRAK-R5_met.fits;34.991;26475.6;101.172;0.170667
20231229232813023_ZEBRAK-R5_met.fits;28.5333;26499;78.3467;0.170667
20231229232723529_ZEBRAK-R5_snap.fits;32.116;26521;28.0809;0
20231229232823604_ZEBRAK-R5_snap.fits;28.2426;26506.3;25.7355;0
20231229233008393_ZEBRAK-R5_met.fits;34.424;26487.3;75.751;0.170667
20231229232923679_ZEBRAK-R5_snap.fits;33.9338;26540;36.4373;0
20231229233023753_ZEBRAK-R5_snap.fits;35.8961;26522.5;28.141;0
20231229233123828_ZEBRAK-R5_snap.fits;30.4131;26475.6;35.6639;0
20231229233223903_ZEBRAK-R5_snap.fits;31.5014;26540;32.2962;0
20231229233323977_ZEBRAK-R5_snap.fits;40.275;26515.1;26.7677;0
20231229233424052_ZEBRAK-R5_snap.fits;32.9031;26504.9;27.4896;0
20231229233524127_ZEBRAK-R5_snap.fits;33.5122;26506.3;22.9217;0
20231229233624201_ZEBRAK-R5_snap.fits;31.0233;26510.7;25.1906;0
20231229233724276_ZEBRAK-R5_snap.fits;28.0908;26513.7;21.9123;0
20231229233824351_ZEBRAK-R5_snap.fits;29.4763;26450.7;34.0007;0
20231229233924425_ZEBRAK-R5_snap.fits;31.7225;26497.6;28.4557;0
20231229234024500_ZEBRAK-R5_snap.fits;35.6078;26534.2;25.4468;0
20231229234124575_ZEBRAK-R5_snap.fits;30.1642;26484.4;21.3015;0
20231229234224649_ZEBRAK-R5_snap.fits;33.0929;26525.4;24.9817;0
20231229234324724_ZEBRAK-R5_snap.fits;28.0144;26515.1;27.4034;0
20231229234424799_ZEBRAK-R5_snap.fits;27.7518;26529.8;29.8677;0
20231229234524873_ZEBRAK-R5_snap.fits;32.4328;26499;30.1851;0
20231229234624948_ZEBRAK-R5_snap.fits;30.1791;26453.6;24.5968;0
20231229234725023_ZEBRAK-R5_snap.fits;35.7574;26496.1;25.9458;0
20231229234825097_ZEBRAK-R5_snap.fits;25.7147;26490.2;32.5898;0
20231229234925172_ZEBRAK-R5_snap.fits;33.2677;26480;20.5104;0
20231229235025247_ZEBRAK-R5_snap.fits;34.587;26458;25.7405;0
20231229235125321_ZEBRAK-R5_snap.fits;29.3726;26490.2;36.093;0
20231229235225396_ZEBRAK-R5_snap.fits;26.2757;26513.7;25.0027;0
20231229235325471_ZEBRAK-R5_snap.fits;26.8853;26510.7;22.4766;0
20231229235425545_ZEBRAK-R5_snap.fits;37.0738;26547.4;27.1464;0
20231229235525620_ZEBRAK-R5_snap.fits;29.3298;26487.3;24.7547;0
20231229235625695_ZEBRAK-R5_snap.fits;32.7413;26466.8;22.0944;0
20231229235725769_ZEBRAK-R5_snap.fits;30.6302;26487.3;25.4623;0
20231229235825844_ZEBRAK-R5_snap.fits;28.7112;26496.1;29.7803;0
20231229235925919_ZEBRAK-R5_snap.fits;32.7115;26455.1;25.0671;0
