# file name; noise; peak f.; mag.; duration
20231229000038623_ZEBRAK-R5_snap.fits;42.5171;26545.9;27.5298;0
20231229000138697_ZEBRAK-R5_snap.fits;43.4484;26481.4;31.4346;0
20231229000238772_ZEBRAK-R5_snap.fits;32.0519;26529.8;32.1459;0
20231229000338847_ZEBRAK-R5_snap.fits;35.9019;26510.7;33.9657;0
20231229000458548_ZEBRAK-R5_met.fits;36.083;26502;176.215;0.170667
20231229000438921_ZEBRAK-R5_snap.fits;30.7178;26497.6;25.1714;0
20231229000538996_ZEBRAK-R5_snap.fits;36.0714;26472.7;28.3211;0
20231229000639071_ZEBRAK-R5_snap.fits;39.9863;26512.2;32.9565;0
20231229000739145_ZEBRAK-R5_snap.fits;33.8908;26544.4;29.7485;0
20231229000902260_ZEBRAK-R5_met.fits;35.5706;26496.1;101.492;0.170667
20231229000839220_ZEBRAK-R5_snap.fits;34.257;26480;24.7488;0
20231229000939295_ZEBRAK-R5_snap.fits;36.5745;26535.6;34.9338;0
20231229001039369_ZEBRAK-R5_snap.fits;38.756;26459.5;30.976;0
20231229001230985_ZEBRAK-R5_met.fits;34.9626;26504.9;79.6197;0.170667
20231229001139444_ZEBRAK-R5_snap.fits;31.1159;26453.6;25.305;0
20231229001239519_ZEBRAK-R5_snap.fits;47.6572;26485.8;54.5794;0
20231229001339593_ZEBRAK-R5_snap.fits;36.5506;26515.1;43.7243;0
20231229001439668_ZEBRAK-R5_snap.fits;46.2151;26503.4;39.3383;0
20231229001539743_ZEBRAK-R5_snap.fits;46.4126;26463.9;49.1284;0
20231229001639817_ZEBRAK-R5_snap.fits;54.4137;26531.2;48.9215;0
20231229001739892_ZEBRAK-R5_snap.fits;49.1889;26471.2;57.3103;0
20231229001839967_ZEBRAK-R5_snap.fits;47.32;26480;40.4128;0
20231229001940041_ZEBRAK-R5_snap.fits;36.8643;26547.4;35.0654;0
20231229002040116_ZEBRAK-R5_snap.fits;82.6616;26453.6;58.3105;0
20231229002140191_ZEBRAK-R5_snap.fits;50.3669;26474.1;40.2457;0
20231229002240265_ZEBRAK-R5_snap.fits;39.3681;26526.9;48.058;0
20231229002340340_ZEBRAK-R5_snap.fits;36.3944;26453.6;29.7265;0
20231229002440415_ZEBRAK-R5_snap.fits;44.0798;26465.3;40.7267;0
20231229002540489_ZEBRAK-R5_snap.fits;33.3397;26541.5;33.5316;0
20231229002640564_ZEBRAK-R5_snap.fits;36.0853;26521;34.9999;0
20231229002740639_ZEBRAK-R5_snap.fits;29.5625;26545.9;30.5533;0
20231229002840713_ZEBRAK-R5_snap.fits;36.3499;26463.9;38.7384;0
20231229002940788_ZEBRAK-R5_snap.fits;41.3334;26510.7;38.4699;0
20231229003040863_ZEBRAK-R5_snap.fits;33.1318;26491.7;35.1431;0
20231229003140937_ZEBRAK-R5_snap.fits;40.3726;26512.2;32.9743;0
20231229003241012_ZEBRAK-R5_snap.fits;66.9006;26545.9;45.8731;0
20231229003341087_ZEBRAK-R5_snap.fits;51.3524;26518.1;36.9312;0
20231229003441161_ZEBRAK-R5_snap.fits;38.2725;26506.3;43.5799;0
20231229003545673_ZEBRAK-R5_met.fits;36.8446;26506.3;115.013;0.341333
20231229003541236_ZEBRAK-R5_snap.fits;34.2318;26500.5;25.0215;0
20231229003641311_ZEBRAK-R5_snap.fits;33.2948;26512.2;24.4826;0
20231229003741385_ZEBRAK-R5_snap.fits;26.8196;26523.9;36.0518;0
20231229003841460_ZEBRAK-R5_snap.fits;29.2905;26534.2;28.1442;0
20231229003941535_ZEBRAK-R5_snap.fits;33.7311;26478.5;31.0686;0
20231229004041609_ZEBRAK-R5_snap.fits;29.1328;26474.1;25.478;0
20231229004141684_ZEBRAK-R5_snap.fits;32.5957;26544.4;33.1254;0
20231229004241759_ZEBRAK-R5_snap.fits;27.3326;26491.7;32.2071;0
20231229004341833_ZEBRAK-R5_snap.fits;30.3752;26540;27.5634;0
20231229004441908_ZEBRAK-R5_snap.fits;28.4058;26528.3;26.9322;0
20231229004541983_ZEBRAK-R5_snap.fits;32.8615;26519.5;25.3581;0
20231229004642057_ZEBRAK-R5_snap.fits;32.0966;26506.3;26.2456;0
20231229004742132_ZEBRAK-R5_snap.fits;34.9353;26462.4;31.5934;0
20231229004842207_ZEBRAK-R5_snap.fits;38.6631;26471.2;38.522;0
20231229004942281_ZEBRAK-R5_snap.fits;34.4221;26531.2;28.1973;0
20231229005042356_ZEBRAK-R5_snap.fits;33.6482;26537.1;33.4916;0
20231229005142431_ZEBRAK-R5_snap.fits;33.6808;26481.4;32.6603;0
20231229005242505_ZEBRAK-R5_snap.fits;37.4832;26474.1;26.9192;0
20231229005342580_ZEBRAK-R5_snap.fits;39.0332;26545.9;30.4598;0
20231229005442655_ZEBRAK-R5_snap.fits;34.1459;26525.4;24.8243;0
20231229005542729_ZEBRAK-R5_snap.fits;36.8076;26519.5;39.3019;0
20231229005642804_ZEBRAK-R5_snap.fits;39.9944;26500.5;36.2146;0
20231229005742879_ZEBRAK-R5_snap.fits;43.6261;26510.7;32.3564;0
20231229005842953_ZEBRAK-R5_snap.fits;36.7234;26523.9;31.7124;0
20231229005943028_ZEBRAK-R5_snap.fits;35.623;26519.5;29.052;0
