# file name; noise; peak f.; mag.; duration
20231229100023348_ZEBRAK-R5_snap.fits;29.3132;26458;27.5836;0
20231229100123423_ZEBRAK-R5_snap.fits;34.6826;26459.5;29.3705;0
20231229100223497_ZEBRAK-R5_snap.fits;31.1481;26507.8;23.0577;0
20231229100323572_ZEBRAK-R5_snap.fits;32.8141;26526.9;29.2763;0
20231229100423647_ZEBRAK-R5_snap.fits;36.2211;26523.9;32.811;0
20231229100523721_ZEBRAK-R5_snap.fits;33.6365;26541.5;30.6496;0
20231229100623796_ZEBRAK-R5_met.fits;37.5586;26490.2;208.62;0.170667
20231229100623796_ZEBRAK-R5_snap.fits;39.2728;26472.7;32.2104;0
20231229100812511_ZEBRAK-R5_met.fits;32.7449;26496.1;104.104;0.512
20231229100723871_ZEBRAK-R5_snap.fits;33.736;26535.6;25.3327;0
20231229100823945_ZEBRAK-R5_snap.fits;41.8606;26525.4;20.5345;0
20231229100924020_ZEBRAK-R5_snap.fits;27.407;26475.6;25.9293;0
20231229101048329_ZEBRAK-R5_met.fits;34.0575;26469.7;71.3927;0.170667
20231229101024095_ZEBRAK-R5_snap.fits;30.2541;26468.3;26.7159;0
20231229101124169_ZEBRAK-R5_snap.fits;28.9421;26452.1;31.1037;0
20231229101224244_ZEBRAK-R5_snap.fits;28.5126;26528.3;29.9428;0
20231229101324319_ZEBRAK-R5_snap.fits;36.3307;26513.7;33.8347;0
20231229101424393_ZEBRAK-R5_snap.fits;32.2778;26478.5;22.5278;0
20231229101524468_ZEBRAK-R5_snap.fits;29.6866;26516.6;33.8937;0
20231229101624543_ZEBRAK-R5_snap.fits;30.5251;26491.7;30.8885;0
20231229101724617_ZEBRAK-R5_snap.fits;37.7155;26458;32.6319;0
20231229101853876_ZEBRAK-R5_met.fits;37.2127;26477.1;76.6102;0.170667
20231229101824692_ZEBRAK-R5_snap.fits;35.6582;26494.6;32.0251;0
20231229101924767_ZEBRAK-R5_snap.fits;43.8712;26474.1;23.5588;0
20231229102024841_ZEBRAK-R5_snap.fits;41.431;26487.3;43.3014;0
20231229102124916_ZEBRAK-R5_snap.fits;44.7004;26521;34.8833;0
20231229102247007_ZEBRAK-R5_met.fits;39.9573;26485.8;89.5529;0.341333
20231229102224991_ZEBRAK-R5_snap.fits;39.1976;26515.1;37.9812;0
20231229102325065_ZEBRAK-R5_snap.fits;33.1865;26504.9;27.0726;0
20231229102425140_ZEBRAK-R5_snap.fits;38.9176;26535.6;40.2049;0
20231229102525215_ZEBRAK-R5_snap.fits;46.4086;26523.9;33.4923;0
20231229102625289_ZEBRAK-R5_snap.fits;36.0608;26538.6;33.1159;0
20231229102725364_ZEBRAK-R5_snap.fits;39.0743;26471.2;27.7757;0
20231229102825439_ZEBRAK-R5_snap.fits;39.5104;26481.4;33.7221;0
20231229102925513_ZEBRAK-R5_snap.fits;34.316;26449.2;31.607;0
20231229103026953_ZEBRAK-R5_met.fits;37.6244;26493.2;132.087;0.512
20231229103025588_ZEBRAK-R5_snap.fits;29.507;26465.3;31.4073;0
20231229103125663_ZEBRAK-R5_snap.fits;32.2371;26507.8;33.1187;0
20231229103225737_ZEBRAK-R5_snap.fits;36.6804;26509.3;26.2187;0
20231229103325812_ZEBRAK-R5_snap.fits;38.7381;26456.5;30.7005;0
20231229103425887_ZEBRAK-R5_snap.fits;30.6348;26463.9;32.7407;0
20231229103525961_ZEBRAK-R5_snap.fits;33.23;26504.9;27.8878;0
20231229103626036_ZEBRAK-R5_snap.fits;42.9364;26453.6;33.0614;0
20231229103726111_ZEBRAK-R5_snap.fits;34.938;26509.3;36.9872;0
20231229103826185_ZEBRAK-R5_snap.fits;30.4692;26468.3;31.1465;0
20231229103926260_ZEBRAK-R5_snap.fits;32.1423;26534.2;32.5159;0
20231229104026335_ZEBRAK-R5_snap.fits;33.9525;26510.7;49.1646;0
20231229104126409_ZEBRAK-R5_snap.fits;41.2957;26519.5;30.6836;0
20231229104226484_ZEBRAK-R5_snap.fits;34.3133;26521;25.5099;0
20231229104326559_ZEBRAK-R5_snap.fits;34.7352;26488.8;38.3784;0
20231229104426633_ZEBRAK-R5_snap.fits;35.4797;26522.5;31.7443;0
20231229104533193_ZEBRAK-R5_met.fits;30.5234;26534.2;106.272;0.170667
20231229104526708_ZEBRAK-R5_snap.fits;35.4692;26458;35.4904;0
20231229104626783_ZEBRAK-R5_snap.fits;40.2107;26485.8;37.9354;0
20231229104726857_ZEBRAK-R5_snap.fits;31.7039;26523.9;32.0633;0
20231229104826932_ZEBRAK-R5_snap.fits;37.9114;26541.5;32.5174;0
20231229104927007_ZEBRAK-R5_snap.fits;40.3847;26475.6;33.3698;0
20231229105118623_ZEBRAK-R5_met.fits;38.3536;26487.3;86.588;0.170667
20231229105027081_ZEBRAK-R5_snap.fits;36.3503;26450.7;33.4395;0
20231229105127156_ZEBRAK-R5_snap.fits;34.9126;26544.4;29.4635;0
20231229105227231_ZEBRAK-R5_snap.fits;36.5315;26507.8;21.7587;0
20231229105327305_ZEBRAK-R5_snap.fits;40.4021;26512.2;42.4851;0
20231229105427380_ZEBRAK-R5_snap.fits;34.6876;26465.3;30.1493;0
20231229105527455_ZEBRAK-R5_snap.fits;34.8192;26449.2;35.2667;0
20231229105627529_ZEBRAK-R5_snap.fits;35.6579;26516.6;31.7985;0
20231229105749279_ZEBRAK-R5_met.fits;36.4473;26458;102.036;0.853333
20231229105727604_ZEBRAK-R5_snap.fits;31.7898;26545.9;44.6812;0
20231229105827679_ZEBRAK-R5_snap.fits;31.0642;26462.4;23.1326;0
20231229105927753_ZEBRAK-R5_snap.fits;29.5577;26544.4;22.8721;0
