#timestamp,LO_Frequency,Hit,StdDev 
1703836815.6,286046998.7,N
1703836835.5,286046996.5,N
1703836855.3,286046996.7,N
1703836875.1,286046999.2,N
1703836895.9,286046998.9,N
1703836915.7,286046998.6,N
1703836935.5,286046998.7,N
1703836955.4,286046999.1,N
1703836975.2,286047001.2,N
1703836995.1,286046998.9,N
1703836996.0,286046998.9,N
1703837015.8,286046998.8,N
1703837035.6,286046999.4,N
1703837055.5,286046999.1,N
1703837075.3,286046995.2,Y
1703837095.1,286046996.6,P
1703837115.9,286046997.1,N
1703837135.7,286046999.6,N
1703837155.6,286047001.2,N
1703837175.4,286047000.8,N
1703837195.2,286046998.6,N
1703837215.1,286046998.6,N
1703837216.0,286046998.6,N
1703837235.8,286047001.0,N
1703837255.6,286047011.9,Y
1703837275.5,286047000.2,P
1703837295.3,286047002.6,P
1703837315.2,286047000.2,N
1703837335.9,286047002.8,N
1703837355.7,286047002.4,N
1703837375.6,286047002.7,N
1703837395.4,286047000.5,N
1703837415.2,286047001.0,N
1703837435.1,286047000.4,N
1703837436.0,286047000.4,N
1703837455.8,286047001.6,N
1703837475.7,286047001.2,N
1703837495.5,286047000.0,N
1703837515.3,286047002.4,N
1703837535.2,286047002.7,N
1703837555.0,286047000.2,N
1703837555.9,286047000.2,N
1703837575.8,286046999.0,N
1703837595.6,286046998.1,N
1703837615.4,286047002.1,N
1703837635.3,286047002.3,N
1703837655.1,286047002.7,N
1703837675.8,286046999.7,N
1703837695.7,286047001.9,N
1703837715.5,286047004.3,Y
1703837735.4,286047002.8,P
1703837755.2,286046999.7,N
1703837775.0,286046999.8,N
1703837775.9,286046999.8,N
1703837795.8,286047001.1,N
1703837815.6,286046998.9,N
1703837835.4,286046998.3,N
1703837855.3,286047001.2,N
1703837875.1,286046999.1,N
1703837895.9,286046996.9,N
1703837915.7,286046999.3,N
1703837935.5,286047000.3,N
1703837955.4,286046999.1,N
1703837975.2,286046998.9,N
1703837995.0,286047001.1,N
1703837995.9,286047001.1,N
1703838015.8,286046998.1,N
1703838035.6,286047001.1,N
1703838055.5,286046999.0,N
1703838075.3,286046998.3,N
1703838095.1,286047002.3,N
1703838115.9,286047000.1,N
1703838135.7,286046999.9,N
1703838155.6,286046999.5,N
1703838175.4,286046998.8,N
1703838195.2,286046999.5,N
1703838215.1,286047000.8,N
1703838216.0,286047000.8,N
1703838265.8,286046996.8,E
1703838275.8,286047001.2,N
1703838295.6,286047000.4,P
1703838315.4,286046999.9,N
1703838335.3,286047000.2,N
1703838355.1,286047000.4,N
1703838375.8,286047002.1,Y
1703838395.7,286047002.4,P
1703838415.5,286046999.9,N
1703838435.4,286047002.3,N
1703838455.2,286047002.6,N
1703838475.0,286046999.7,N
1703838475.9,286046999.7,N
1703838495.8,286046999.8,N
1703838515.6,286047001.1,N
1703838535.4,286046998.5,N
1703838555.3,286046999.8,N
1703838575.1,286047001.5,N
1703838595.9,286047000.4,N
1703838615.7,286046999.9,N
1703838635.5,286047002.8,N
1703838655.4,286047001.3,N
1703838675.2,286047002.0,N
1703838695.1,286047004.3,Y
1703838696.0,286047004.3,P
1703838715.8,286047000.2,N
1703838735.6,286047002.1,N
1703838755.5,286047001.9,N
1703838775.3,286046999.9,N
1703838795.1,286047000.9,N
1703838815.9,286047000.6,N
1703838835.7,286046999.7,N
1703838855.6,286047000.7,N
1703838875.4,286047001.0,N
1703838895.2,286046999.7,N
1703838915.1,286047000.3,N
1703838916.0,286047000.3,N
1703838935.8,286047000.9,N
1703838955.6,286047002.7,N
1703838975.5,286047002.1,N
1703838995.3,286047000.2,N
1703839015.2,286047002.5,N
1703839035.9,286047000.0,N
1703839055.7,286046998.2,N
1703839075.6,286047000.8,N
1703839095.4,286047001.5,N
1703839115.2,286046999.8,N
1703839135.1,286047000.1,N
1703839136.0,286047000.1,N
1703839155.8,286047002.8,N
1703839175.7,286047011.9,Y
1703839195.5,286047000.4,P
1703839215.3,286047000.7,N
1703839235.2,286046999.5,N
1703839255.0,286047000.3,N
1703839255.9,286047000.3,N
1703839275.8,286046998.2,Y
1703839295.6,286047000.3,P
1703839315.4,286047002.7,P
1703839335.3,286047002.6,N
1703839355.1,286046998.7,N
1703839375.8,286047001.2,N
1703839395.7,286046999.4,N
1703839415.5,286046997.0,N
1703839435.4,286046996.5,N
1703839455.2,286046998.9,N
1703839475.0,286046999.1,N
1703839475.9,286046999.1,N
1703839495.8,286046997.0,N
1703839515.6,286046997.5,N
1703839535.4,286046999.6,N
1703839555.3,286046997.2,N
1703839575.1,286046997.6,N
1703839595.9,286046999.1,N
1703839615.7,286047001.0,N
1703839635.5,286046999.0,N
1703839655.4,286046998.6,N
1703839675.2,286047001.0,N
1703839695.0,286047000.4,N
1703839695.9,286047000.4,N
1703839715.8,286047002.7,N
1703839735.6,286047000.7,N
1703839755.5,286047000.8,N
1703839775.3,286047001.6,N
1703839795.1,286047000.5,N
1703839815.9,286046998.1,N
1703839835.7,286046998.2,N
1703839855.5,286047000.1,N
1703839875.4,286046998.1,N
1703839895.2,286046998.1,N
1703839915.1,286047000.8,N
1703839916.0,286047000.8,N
1703839935.8,286047000.3,N
1703839955.6,286046998.4,N
1703839975.5,286046998.3,N
1703839995.3,286046999.1,N
1703840015.1,286046998.8,N
1703840035.9,286046996.5,N
1703840055.7,286046999.3,N
1703840075.6,286046998.8,N
1703840095.4,286046998.7,N
1703840115.2,286046999.0,N
1703840135.1,286046997.6,N
1703840136.0,286046997.6,N
1703840155.8,286046998.0,N
1703840175.6,286046999.5,N
1703840195.5,286046999.4,N
1703840215.3,286046998.4,N
1703840235.2,286046998.7,N
1703840255.9,286047001.0,N
1703840275.7,286047001.0,N
1703840295.6,286046998.1,N
1703840315.4,286047001.0,N
1703840335.2,286046998.7,N
1703840355.1,286046999.5,N
1703840356.0,286046999.5,N
1703840375.8,286046998.8,N
1703840395.7,286047000.8,N
