# file name; noise; peak f.; mag.; duration
20231229200008073_ZEBRAK-R5_snap.fits;36.8975;26496.1;33.7698;0
20231229200108148_ZEBRAK-R5_snap.fits;34.3054;26463.9;22.9853;0
20231229200208223_ZEBRAK-R5_snap.fits;31.6464;26496.1;30.0059;0
20231229200354548_ZEBRAK-R5_met.fits;32.68;26500.5;162.823;0.341333
20231229200308297_ZEBRAK-R5_snap.fits;35.4394;26488.8;35.8965;0
20231229200408372_ZEBRAK-R5_snap.fits;36.5534;26459.5;31.3219;0
20231229200508447_ZEBRAK-R5_snap.fits;39.4302;26506.3;27.9349;0
20231229200608521_ZEBRAK-R5_snap.fits;35.3758;26512.2;32.3494;0
20231229200708596_ZEBRAK-R5_snap.fits;37.1225;26528.3;20.8496;0
20231229200808671_ZEBRAK-R5_snap.fits;36.2046;26507.8;22.5925;0
20231229200908745_ZEBRAK-R5_snap.fits;30.229;26528.3;28.1975;0
20231229201008820_ZEBRAK-R5_snap.fits;32.9418;26494.6;37.4354;0
20231229201108895_ZEBRAK-R5_snap.fits;26.4925;26481.4;21.5836;0
20231229201208969_ZEBRAK-R5_snap.fits;36.4025;26484.4;22.3023;0
20231229201309044_ZEBRAK-R5_snap.fits;34.437;26506.3;25.3942;0
20231229201409119_ZEBRAK-R5_snap.fits;36.4663;26526.9;35.4157;0
20231229201509193_ZEBRAK-R5_snap.fits;34.3471;26456.5;41.9064;0
20231229201609268_ZEBRAK-R5_snap.fits;28.696;26540;29.4777;0
20231229201709343_ZEBRAK-R5_snap.fits;33.1771;26466.8;28.7588;0
20231229201809417_ZEBRAK-R5_snap.fits;37.9714;26502;28.963;0
20231229201909492_ZEBRAK-R5_snap.fits;34.9174;26497.6;32.7601;0
20231229202044895_ZEBRAK-R5_met.fits;32.2997;26516.6;70.3407;0.170667
20231229202009567_ZEBRAK-R5_snap.fits;36.1204;26472.7;31.5438;0
20231229202109641_ZEBRAK-R5_snap.fits;36.6433;26545.9;33.3667;0
20231229202209716_ZEBRAK-R5_snap.fits;32.5496;26537.1;36.0883;0
20231229202309791_ZEBRAK-R5_snap.fits;35.0543;26538.6;28.5784;0
20231229202441780_ZEBRAK-R5_met.fits;30.6708;26494.6;92.2228;0.341333
20231229202458164_ZEBRAK-R5_met.fits;30.8148;26516.6;63.3839;0.170667
20231229202409865_ZEBRAK-R5_snap.fits;31.8795;26532.7;25.5296;0
20231229202531103_ZEBRAK-R5_met.fits;34.8025;26500.5;72.9773;0.170667
20231229202509940_ZEBRAK-R5_snap.fits;31.7904;26453.6;27.4279;0
20231229202610015_ZEBRAK-R5_snap.fits;37.0707;26526.9;34.5319;0
20231229202710089_ZEBRAK-R5_snap.fits;31.7951;26484.4;28.9695;0
20231229202856927_ZEBRAK-R5_met.fits;30.3961;26499;88.2731;0.170667
20231229202810164_ZEBRAK-R5_snap.fits;34.0568;26456.5;30.2762;0
20231229202910239_ZEBRAK-R5_snap.fits;33.0383;26529.8;26.878;0
20231229203010313_ZEBRAK-R5_snap.fits;31.5469;26453.6;29.4509;0
20231229203110388_ZEBRAK-R5_snap.fits;38.4632;26532.7;32.5235;0
20231229203210463_ZEBRAK-R5_snap.fits;34.3686;26500.5;35.9386;0
20231229203310537_ZEBRAK-R5_snap.fits;31.4666;26541.5;28.4836;0
20231229203410612_ZEBRAK-R5_snap.fits;34.0548;26481.4;24.7426;0
20231229203510687_ZEBRAK-R5_snap.fits;31.1361;26516.6;27.9117;0
20231229203610761_ZEBRAK-R5_snap.fits;37.7264;26450.7;24.7028;0
20231229203710836_ZEBRAK-R5_snap.fits;35.3472;26541.5;25.1458;0
20231229203810911_ZEBRAK-R5_snap.fits;32.7331;26545.9;32.7669;0
20231229203910985_ZEBRAK-R5_snap.fits;28.1241;26509.3;30.3159;0
20231229204011060_ZEBRAK-R5_snap.fits;34.2413;26494.6;29.6322;0
20231229204111135_ZEBRAK-R5_snap.fits;35.7796;26460.9;26.0655;0
20231229204211209_ZEBRAK-R5_snap.fits;29.2487;26481.4;29.6985;0
20231229204311284_ZEBRAK-R5_snap.fits;33.3913;26472.7;28.0246;0
20231229204411359_ZEBRAK-R5_snap.fits;30.5176;26478.5;25.9517;0
20231229204511433_ZEBRAK-R5_snap.fits;26.9892;26525.4;30.0126;0
20231229204611508_ZEBRAK-R5_snap.fits;35.9538;26525.4;20.9029;0
20231229204711583_ZEBRAK-R5_snap.fits;33.9624;26519.5;36.603;0
20231229204811657_ZEBRAK-R5_snap.fits;33.323;26469.7;31.8983;0
20231229204911732_ZEBRAK-R5_snap.fits;35.9705;26525.4;28.8399;0
20231229205011807_ZEBRAK-R5_snap.fits;25.0981;26455.1;20.0681;0
20231229205111881_ZEBRAK-R5_snap.fits;30.8164;26474.1;22.3498;0
20231229205211956_ZEBRAK-R5_snap.fits;28.7922;26480;25.3091;0
20231229205312031_ZEBRAK-R5_snap.fits;33.3491;26516.6;30.1502;0
20231229205412105_ZEBRAK-R5_snap.fits;32.5571;26532.7;36.4846;0
20231229205512180_ZEBRAK-R5_snap.fits;33.1104;26518.1;25.1557;0
20231229205612255_ZEBRAK-R5_snap.fits;27.5589;26531.2;31.2135;0
20231229205712329_ZEBRAK-R5_snap.fits;32.0564;26503.4;23.1046;0
20231229205812404_ZEBRAK-R5_snap.fits;35.4349;26502;25.8106;0
20231229205912479_ZEBRAK-R5_snap.fits;31.2779;26513.7;28.5277;0
