# file name; noise; peak f.; mag.; duration
20231229170054708_ZEBRAK-R5_snap.fits;42.0644;26510.7;40.7164;0
20231229170154783_ZEBRAK-R5_snap.fits;33.077;26459.5;28.2118;0
20231229170254857_ZEBRAK-R5_snap.fits;36.6928;26482.9;30.522;0
20231229170354932_ZEBRAK-R5_snap.fits;38.5215;26458;29.2824;0
20231229170455007_ZEBRAK-R5_snap.fits;31.4944;26500.5;25.3802;0
20231229170555081_ZEBRAK-R5_snap.fits;32.2116;26502;31.8094;0
20231229170655156_ZEBRAK-R5_snap.fits;36.1085;26510.7;25.7038;0
20231229170755231_ZEBRAK-R5_snap.fits;33.4233;26504.9;26.0321;0
20231229170855305_ZEBRAK-R5_snap.fits;37.2013;26465.3;31.3588;0
20231229170955380_ZEBRAK-R5_snap.fits;30.2083;26487.3;34.1259;0
20231229171143412_ZEBRAK-R5_met.fits;31.3562;26502;109.489;0.170667
20231229171055455_ZEBRAK-R5_snap.fits;29.522;26493.2;28.0959;0
20231229171155529_ZEBRAK-R5_snap.fits;32.6485;26512.2;34.9731;0
20231229171255604_ZEBRAK-R5_snap.fits;31.024;26484.4;31.2036;0
20231229171355679_ZEBRAK-R5_snap.fits;34.4831;26496.1;30.2145;0
20231229171455753_ZEBRAK-R5_snap.fits;35.9452;26475.6;31.8725;0
20231229171555828_ZEBRAK-R5_snap.fits;28.8734;26537.1;29.661;0
20231229171655903_ZEBRAK-R5_snap.fits;38.3646;26504.9;39.0257;0
20231229171755977_ZEBRAK-R5_snap.fits;26.9686;26500.5;27.4114;0
20231229171856052_ZEBRAK-R5_snap.fits;34.5878;26453.6;25.0026;0
20231229171956127_ZEBRAK-R5_snap.fits;35.174;26535.6;32.2149;0
20231229172056201_ZEBRAK-R5_snap.fits;43.7001;26538.6;46.9954;0
20231229172156276_ZEBRAK-R5_snap.fits;28.1279;26452.1;29.6559;0
20231229172334239_ZEBRAK-R5_met.fits;31.6034;26510.7;85.7322;0.170667
20231229172256351_ZEBRAK-R5_snap.fits;34.6692;26453.6;31.1338;0
20231229172356425_ZEBRAK-R5_snap.fits;33.9184;26488.8;30.142;0
20231229172509983_ZEBRAK-R5_met.fits;25.5488;26484.4;52.2934;0.170667
20231229172456500_ZEBRAK-R5_snap.fits;37.1848;26494.6;26.58;0
20231229172556575_ZEBRAK-R5_snap.fits;34.57;26494.6;36.1756;0
20231229172656649_ZEBRAK-R5_snap.fits;41.1268;26534.2;29.6825;0
20231229172756724_ZEBRAK-R5_snap.fits;37.0454;26519.5;33.0077;0
20231229172856799_ZEBRAK-R5_snap.fits;34.2841;26478.5;27.7028;0
20231229172956873_ZEBRAK-R5_snap.fits;38.7702;26510.7;38.2441;0
20231229173056948_ZEBRAK-R5_snap.fits;29.8305;26541.5;35.5355;0
20231229173157023_ZEBRAK-R5_snap.fits;28.9942;26510.7;35.5617;0
20231229173257097_ZEBRAK-R5_snap.fits;31.1075;26513.7;39.3644;0
20231229173357172_ZEBRAK-R5_snap.fits;31.8074;26529.8;32.4628;0
20231229173457247_ZEBRAK-R5_snap.fits;27.4295;26525.4;38.0958;0
20231229173557321_ZEBRAK-R5_snap.fits;38.3879;26499;29.9538;0
20231229173657396_ZEBRAK-R5_snap.fits;32.178;26532.7;20.7965;0
20231229173757471_ZEBRAK-R5_snap.fits;34.1746;26519.5;33.8816;0
20231229173944649_ZEBRAK-R5_met.fits;35.0132;26510.7;103.411;0.170667
20231229173857545_ZEBRAK-R5_snap.fits;40.8208;26472.7;33.2504;0
20231229173957620_ZEBRAK-R5_snap.fits;43.1583;26515.1;27.1273;0
20231229174057695_ZEBRAK-R5_snap.fits;34.5504;26500.5;21.6023;0
20231229174157769_ZEBRAK-R5_snap.fits;32.0099;26455.1;20.5238;0
20231229174257844_ZEBRAK-R5_snap.fits;34.6023;26512.2;29.5147;0
20231229174357919_ZEBRAK-R5_snap.fits;32.8185;26459.5;26.5837;0
20231229174457993_ZEBRAK-R5_snap.fits;36.2424;26525.4;25.2468;0
20231229174558068_ZEBRAK-R5_snap.fits;38.0763;26499;28.3768;0
20231229174658143_ZEBRAK-R5_snap.fits;27.6928;26503.4;31.9259;0
20231229174758217_ZEBRAK-R5_snap.fits;35.408;26532.7;28.8499;0
20231229174858292_ZEBRAK-R5_snap.fits;28.3422;26525.4;30.0801;0
20231229174958367_ZEBRAK-R5_snap.fits;32.0727;26509.3;34.2617;0
20231229175058441_ZEBRAK-R5_snap.fits;31.2078;26523.9;26.613;0
20231229175158516_ZEBRAK-R5_snap.fits;32.3775;26485.8;35.6804;0
20231229175350132_ZEBRAK-R5_met.fits;26.3609;26491.7;129.961;0.170667
20231229175258591_ZEBRAK-R5_snap.fits;33.4458;26458;25.4562;0
20231229175358665_ZEBRAK-R5_snap.fits;29.6366;26545.9;29.5205;0
20231229175526217_ZEBRAK-R5_met.fits;29.7404;26469.7;243.756;0.341333
20231229175458740_ZEBRAK-R5_snap.fits;30.4377;26547.4;29.8988;0
20231229175558815_ZEBRAK-R5_snap.fits;33.6153;26478.5;27.8211;0
20231229175658889_ZEBRAK-R5_snap.fits;32.2335;26466.8;32.178;0
20231229175758964_ZEBRAK-R5_snap.fits;26.7565;26478.5;30.0135;0
20231229175859039_ZEBRAK-R5_snap.fits;38.0669;26534.2;28.4435;0
20231229175959113_ZEBRAK-R5_snap.fits;31.9216;26506.3;28.2253;0
