# file name; noise; peak f.; mag.; duration
20231229160050228_ZEBRAK-R5_snap.fits;34.5633;26463.9;38.7156;0
20231229160150303_ZEBRAK-R5_snap.fits;37.5401;26547.4;30.879;0
20231229160250377_ZEBRAK-R5_snap.fits;36.6821;26449.2;33.3306;0
20231229160350452_ZEBRAK-R5_snap.fits;33.9377;26482.9;36.1082;0
20231229160450527_ZEBRAK-R5_snap.fits;39.5149;26490.2;24.7893;0
20231229160550601_ZEBRAK-R5_snap.fits;34.0333;26512.2;30.6485;0
20231229160650676_ZEBRAK-R5_snap.fits;35.1569;26469.7;34.1149;0
20231229160750751_ZEBRAK-R5_snap.fits;37.7824;26547.4;37.8301;0
20231229160850825_ZEBRAK-R5_snap.fits;46.0377;26449.2;37.4744;0
20231229160948511_ZEBRAK-R5_met.fits;31.4351;26496.1;91.5045;0.170667
20231229160950900_ZEBRAK-R5_snap.fits;35.1805;26510.7;93.7611;0
20231229161049268_ZEBRAK-R5_met.fits;35.1805;26510.7;93.7611;0.170667
20231229161050975_ZEBRAK-R5_snap.fits;37.501;26507.8;31.9425;0
20231229161208287_ZEBRAK-R5_met.fits;39.4625;26493.2;128.812;0.512
20231229161151049_ZEBRAK-R5_snap.fits;28.37;26458;38.7851;0
20231229161251124_ZEBRAK-R5_snap.fits;39.7795;26463.9;39.6398;0
20231229161351199_ZEBRAK-R5_snap.fits;37.6585;26462.4;38.5408;0
20231229161451273_ZEBRAK-R5_snap.fits;46.3199;26500.5;42.1858;0
20231229161551348_ZEBRAK-R5_snap.fits;35.9054;26504.9;28.2266;0
20231229161651423_ZEBRAK-R5_snap.fits;35.9441;26541.5;33.1906;0
20231229161751497_ZEBRAK-R5_snap.fits;29.8683;26474.1;30.1569;0
20231229161851572_ZEBRAK-R5_snap.fits;34.6909;26518.1;33.0983;0
20231229161951647_ZEBRAK-R5_snap.fits;31.9531;26485.8;32.5127;0
20231229162051721_ZEBRAK-R5_snap.fits;35.6429;26466.8;38.8873;0
20231229162151796_ZEBRAK-R5_snap.fits;29.6882;26537.1;37.9597;0
20231229162251871_ZEBRAK-R5_snap.fits;30.4805;26506.3;31.1431;0
20231229162351945_ZEBRAK-R5_snap.fits;40.2728;26497.6;29.4138;0
20231229162452020_ZEBRAK-R5_snap.fits;45.8785;26503.4;47.578;0
20231229162552095_ZEBRAK-R5_snap.fits;34.4083;26519.5;18.1511;0
20231229162652169_ZEBRAK-R5_snap.fits;35.8305;26541.5;29.4615;0
20231229162812383_ZEBRAK-R5_met.fits;39.0041;26494.6;79.8851;0.170667
20231229162752244_ZEBRAK-R5_snap.fits;37.0974;26482.9;36.7818;0
20231229162852319_ZEBRAK-R5_snap.fits;59.7443;26535.6;61.2388;0
20231229162952393_ZEBRAK-R5_snap.fits;51.2732;26497.6;49.1506;0
20231229163052468_ZEBRAK-R5_snap.fits;41.0285;26538.6;29.2004;0
20231229163212169_ZEBRAK-R5_met.fits;47.4364;26503.4;318.665;0.341333
20231229163152543_ZEBRAK-R5_snap.fits;46.5857;26518.1;40.2584;0
20231229163252617_ZEBRAK-R5_snap.fits;43.7314;26462.4;38.7775;0
20231229163352692_ZEBRAK-R5_snap.fits;28.5517;26537.1;37.3067;0
20231229163452767_ZEBRAK-R5_snap.fits;34.4325;26455.1;34.7207;0
20231229163552841_ZEBRAK-R5_snap.fits;54.1118;26488.8;59.7832;0
20231229163652916_ZEBRAK-R5_snap.fits;42.5216;26450.7;38.3361;0
20231229163752991_ZEBRAK-R5_snap.fits;47.1505;26487.3;38.3879;0
20231229163853065_ZEBRAK-R5_snap.fits;39.1687;26504.9;37.9378;0
20231229163953140_ZEBRAK-R5_snap.fits;35.7612;26485.8;38.5163;0
20231229164053215_ZEBRAK-R5_snap.fits;36.8432;26485.8;42.4656;0
20231229164153289_ZEBRAK-R5_snap.fits;43.2759;26523.9;30.8834;0
20231229164253364_ZEBRAK-R5_snap.fits;40.0307;26496.1;29.197;0
20231229164353439_ZEBRAK-R5_snap.fits;34.8338;26463.9;42.3292;0
20231229164453513_ZEBRAK-R5_snap.fits;38.5801;26525.4;30.4622;0
20231229164553588_ZEBRAK-R5_snap.fits;41.1818;26545.9;31.1992;0
20231229164653663_ZEBRAK-R5_snap.fits;40.9793;26545.9;38.8556;0
20231229164753737_ZEBRAK-R5_snap.fits;33.4067;26487.3;27.4018;0
20231229164853812_ZEBRAK-R5_snap.fits;32.384;26494.6;31.4567;0
20231229165050207_ZEBRAK-R5_met.fits;38.2422;26491.7;114.558;0.170667
20231229164953887_ZEBRAK-R5_snap.fits;30.4497;26463.9;26.9425;0
20231229165053961_ZEBRAK-R5_snap.fits;43.4;26529.8;32.0673;0
20231229165154036_ZEBRAK-R5_snap.fits;32.6667;26488.8;27.9503;0
20231229165254111_ZEBRAK-R5_snap.fits;35.8113;26491.7;31.8823;0
20231229165354185_ZEBRAK-R5_snap.fits;31.8164;26513.7;31.5455;0
20231229165454260_ZEBRAK-R5_snap.fits;37.0117;26462.4;33.9572;0
20231229165554335_ZEBRAK-R5_snap.fits;30.8294;26458;33.7283;0
20231229165654409_ZEBRAK-R5_snap.fits;34.2783;26468.3;29.2845;0
20231229165754484_ZEBRAK-R5_snap.fits;35.8472;26547.4;32.035;0
20231229165854559_ZEBRAK-R5_snap.fits;36.1914;26496.1;23.6744;0
20231229165954633_ZEBRAK-R5_snap.fits;30.0718;26449.2;40.7793;0
