# file name; noise; peak f.; mag.; duration
20231229125915380_ZEBRAK-R5_met.fits;37.3147;26497.6;147.554;0.853333
20231229130036788_ZEBRAK-R5_snap.fits;33.09;26518.1;26.7344;0
20231229130136863_ZEBRAK-R5_snap.fits;30.7202;26538.6;26.747;0
20231229130236937_ZEBRAK-R5_snap.fits;32.373;26540;26.0664;0
20231229130337012_ZEBRAK-R5_snap.fits;28.9661;26458;26.0688;0
20231229130437087_ZEBRAK-R5_snap.fits;32.0953;26543;32.3204;0
20231229130537161_ZEBRAK-R5_snap.fits;35.2484;26449.2;36.62;0
20231229130637236_ZEBRAK-R5_snap.fits;35.835;26532.7;27.7178;0
20231229130801887_ZEBRAK-R5_met.fits;31.1778;26497.6;96.5239;0.341333
20231229130737311_ZEBRAK-R5_snap.fits;35.653;26529.8;26.0575;0
20231229130837385_ZEBRAK-R5_snap.fits;35.7455;26488.8;33.8351;0
20231229130937460_ZEBRAK-R5_snap.fits;30.6779;26525.4;32.4656;0
20231229131037535_ZEBRAK-R5_snap.fits;32.638;26449.2;36.5732;0
20231229131137609_ZEBRAK-R5_snap.fits;32.778;26458;31.3365;0
20231229131237684_ZEBRAK-R5_snap.fits;32.2199;26502;29.9301;0
20231229131421449_ZEBRAK-R5_met.fits;36.5268;26487.3;93.6557;0.170667
20231229131337759_ZEBRAK-R5_snap.fits;34.0356;26475.6;34.5135;0
20231229131437833_ZEBRAK-R5_snap.fits;47.6862;26496.1;44.9423;0
20231229131537908_ZEBRAK-R5_snap.fits;29.5699;26519.5;22.8188;0
20231229131637983_ZEBRAK-R5_snap.fits;37.3889;26493.2;38.0907;0
20231229131738057_ZEBRAK-R5_snap.fits;50.6511;26449.2;39.3373;0
20231229131933257_ZEBRAK-R5_met.fits;35.3049;26485.8;74.5359;0.170667
20231229131838132_ZEBRAK-R5_snap.fits;41.928;26529.8;40.2536;0
20231229132002100_ZEBRAK-R5_met.fits;32.964;26499;65.9834;0.170667
20231229131938207_ZEBRAK-R5_snap.fits;31.1277;26453.6;24.0727;0
20231229132038281_ZEBRAK-R5_snap.fits;43.0239;26543;43.6391;0
20231229132138356_ZEBRAK-R5_snap.fits;36.9514;26449.2;43.8127;0
20231229132238431_ZEBRAK-R5_snap.fits;38.5537;26518.1;28.8514;0
20231229132338505_ZEBRAK-R5_snap.fits;36.0902;26452.1;31.9682;0
20231229132438580_ZEBRAK-R5_snap.fits;52.0286;26515.1;47.7045;0
20231229132538655_ZEBRAK-R5_snap.fits;29.3603;26532.7;28.9842;0
20231229132638729_ZEBRAK-R5_snap.fits;43.1451;26535.6;41.577;0
20231229132738804_ZEBRAK-R5_snap.fits;35.209;26458;34.3267;0
20231229132838879_ZEBRAK-R5_snap.fits;37.7304;26468.3;29.3561;0
20231229132938953_ZEBRAK-R5_snap.fits;31.456;26496.1;33.8794;0
20231229133039028_ZEBRAK-R5_snap.fits;32.4656;26474.1;38.4093;0
20231229133139103_ZEBRAK-R5_snap.fits;33.9955;26468.3;33.0624;0
20231229133239177_ZEBRAK-R5_snap.fits;31.6731;26460.9;30.0847;0
20231229133339252_ZEBRAK-R5_snap.fits;32.136;26469.7;35.0905;0
20231229133439327_ZEBRAK-R5_snap.fits;29.6912;26523.9;35.9034;0
20231229133539401_ZEBRAK-R5_snap.fits;36.8384;26503.4;32.4737;0
20231229133639476_ZEBRAK-R5_snap.fits;45.374;26469.7;31.6161;0
20231229133739551_ZEBRAK-R5_snap.fits;42.9915;26477.1;33.8566;0
20231229133839625_ZEBRAK-R5_snap.fits;34.7516;26506.3;35.2694;0
20231229133939700_ZEBRAK-R5_snap.fits;37.8701;26506.3;39.3178;0
20231229134039775_ZEBRAK-R5_snap.fits;32.7931;26465.3;28.2583;0
20231229134139849_ZEBRAK-R5_snap.fits;34.0125;26484.4;28.7185;0
20231229134239924_ZEBRAK-R5_snap.fits;30.6295;26523.9;28.8002;0
20231229134355188_ZEBRAK-R5_met.fits;35.5815;26475.6;136.132;0.170667
20231229134339999_ZEBRAK-R5_snap.fits;35.503;26515.1;29.2325;0
20231229134440073_ZEBRAK-R5_snap.fits;40.2912;26503.4;30.4718;0
20231229134540148_ZEBRAK-R5_snap.fits;39.3283;26459.5;25.6187;0
20231229134640223_ZEBRAK-R5_snap.fits;39.4567;26500.5;28.3871;0
20231229134816991_ZEBRAK-R5_met.fits;41.8558;26521;301.826;0.170667
20231229134740297_ZEBRAK-R5_snap.fits;31.2139;26450.7;30.0479;0
20231229134840372_ZEBRAK-R5_snap.fits;42.8176;26456.5;25.4277;0
20231229134940447_ZEBRAK-R5_snap.fits;39.5083;26460.9;33.1435;0
20231229135040521_ZEBRAK-R5_snap.fits;33.5875;26494.6;28.705;0
20231229135140596_ZEBRAK-R5_snap.fits;31.1377;26531.2;31.3251;0
20231229135240671_ZEBRAK-R5_snap.fits;33.0443;26522.5;32.3731;0
20231229135340745_ZEBRAK-R5_snap.fits;33.217;26481.4;26.8533;0
20231229135440820_ZEBRAK-R5_snap.fits;30.5616;26468.3;27.6244;0
20231229135540895_ZEBRAK-R5_snap.fits;35.3587;26507.8;26.0909;0
20231229135640969_ZEBRAK-R5_snap.fits;28.6882;26510.7;27.12;0
20231229135741044_ZEBRAK-R5_snap.fits;40.2023;26503.4;28.7934;0
20231229135841119_ZEBRAK-R5_snap.fits;35.6294;26497.6;36.1469;0
20231229135941193_ZEBRAK-R5_snap.fits;33.4104;26460.9;26.7371;0
