# file name; noise; peak f.; mag.; duration
20231229090018868_ZEBRAK-R5_snap.fits;32.1559;26525.4;42.3237;0
20231229090118943_ZEBRAK-R5_snap.fits;29.7009;26510.7;30.9936;0
20231229090219017_ZEBRAK-R5_snap.fits;24.8897;26472.7;27.919;0
20231229090319092_ZEBRAK-R5_snap.fits;32.4218;26485.8;26.5598;0
20231229090419167_ZEBRAK-R5_snap.fits;33.0585;26459.5;29.5059;0
20231229090519241_ZEBRAK-R5_snap.fits;30.4197;26481.4;28.2215;0
20231229090619316_ZEBRAK-R5_snap.fits;29.5995;26545.9;28.9405;0
20231229090719391_ZEBRAK-R5_snap.fits;26.6743;26482.9;20.0868;0
20231229090819465_ZEBRAK-R5_snap.fits;31.4482;26481.4;24.1728;0
20231229090919540_ZEBRAK-R5_snap.fits;27.3025;26452.1;32.2351;0
20231229091019615_ZEBRAK-R5_snap.fits;30.5292;26487.3;48.9237;0
20231229091117641_ZEBRAK-R5_met.fits;30.2049;26488.8;88.5025;3.24267
20231229091143924_ZEBRAK-R5_met.fits;29.2682;26502;101.298;0.682667
20231229091119689_ZEBRAK-R5_snap.fits;34.2714;26466.8;32.1313;0
20231229091219764_ZEBRAK-R5_snap.fits;32.0486;26523.9;30.051;0
20231229091319839_ZEBRAK-R5_snap.fits;28.9929;26465.3;21.1945;0
20231229091419913_ZEBRAK-R5_snap.fits;28.811;26523.9;35.3227;0
20231229091519988_ZEBRAK-R5_snap.fits;31.6713;26462.4;26.638;0
20231229091656415_ZEBRAK-R5_met.fits;26.8836;26522.5;56.238;0.170667
20231229091620063_ZEBRAK-R5_snap.fits;30.9122;26450.7;32.8737;0
20231229091720137_ZEBRAK-R5_snap.fits;31.0086;26516.6;25.4599;0
20231229091901343_ZEBRAK-R5_met.fits;33.4899;26491.7;285.182;0.512
20231229091916020_ZEBRAK-R5_met.fits;32.9825;26480;153.548;0.170667
20231229091820212_ZEBRAK-R5_snap.fits;32.9111;26538.6;25.314;0
20231229091920287_ZEBRAK-R5_snap.fits;29.9122;26525.4;29.0295;0
20231229092020361_ZEBRAK-R5_snap.fits;27.9557;26512.2;24.1967;0
20231229092120436_ZEBRAK-R5_snap.fits;28.6935;26463.9;26.2812;0
20231229092220511_ZEBRAK-R5_snap.fits;31.2017;26449.2;27.8042;0
20231229092320585_ZEBRAK-R5_snap.fits;30.2557;26452.1;21.3204;0
20231229092420660_ZEBRAK-R5_snap.fits;33.5408;26452.1;35.3081;0
20231229092520735_ZEBRAK-R5_snap.fits;28.8788;26544.4;21.1256;0
20231229092620809_ZEBRAK-R5_snap.fits;33.2742;26475.6;26.4334;0
20231229092720884_ZEBRAK-R5_snap.fits;28.2269;26504.9;26.0833;0
20231229092858164_ZEBRAK-R5_met.fits;24.7181;26522.5;91.3182;0.170667
20231229092820959_ZEBRAK-R5_snap.fits;28.0999;26482.9;25.4936;0
20231229092921033_ZEBRAK-R5_snap.fits;33.0271;26484.4;31.7008;0
20231229093021108_ZEBRAK-R5_snap.fits;30.4983;26504.9;26.6608;0
20231229093121183_ZEBRAK-R5_snap.fits;33.0549;26482.9;25.698;0
20231229093221257_ZEBRAK-R5_snap.fits;28.636;26458;23.9952;0
20231229093321332_ZEBRAK-R5_snap.fits;30.9647;26503.4;30.2353;0
20231229093421407_ZEBRAK-R5_snap.fits;29.2825;26516.6;22.6277;0
20231229093521481_ZEBRAK-R5_snap.fits;30.7464;26468.3;24.0421;0
20231229093621556_ZEBRAK-R5_snap.fits;33.0131;26535.6;25.2334;0
20231229093721631_ZEBRAK-R5_snap.fits;34.4646;26543;27.9117;0
20231229093821705_ZEBRAK-R5_snap.fits;31.3748;26455.1;24.9074;0
20231229093922292_ZEBRAK-R5_met.fits;30.4941;26506.3;96.2505;0.512
20231229093921780_ZEBRAK-R5_snap.fits;32.9679;26543;29.2218;0
20231229094021855_ZEBRAK-R5_snap.fits;37.5269;26475.6;31.741;0
20231229094121929_ZEBRAK-R5_snap.fits;32.4623;26456.5;26.7759;0
20231229094222004_ZEBRAK-R5_snap.fits;29.3606;26528.3;28.7794;0
20231229094322079_ZEBRAK-R5_snap.fits;28.6723;26450.7;36.424;0
20231229094422153_ZEBRAK-R5_snap.fits;34.495;26471.2;32.3611;0
20231229094522228_ZEBRAK-R5_snap.fits;34.2931;26507.8;31.6056;0
20231229094622303_ZEBRAK-R5_snap.fits;28.7496;26528.3;22.352;0
20231229094722377_ZEBRAK-R5_snap.fits;29.4117;26516.6;23.104;0
20231229094822452_ZEBRAK-R5_snap.fits;34.5268;26510.7;25.7584;0
20231229094922527_ZEBRAK-R5_snap.fits;35.6653;26509.3;22.8852;0
20231229095022601_ZEBRAK-R5_snap.fits;29.9605;26494.6;28.5538;0
20231229095122676_ZEBRAK-R5_snap.fits;31.3894;26485.8;30.8579;0
20231229095222751_ZEBRAK-R5_snap.fits;36.7114;26458;29.6438;0
20231229095322825_ZEBRAK-R5_snap.fits;29.9946;26487.3;31.7312;0
20231229095422900_ZEBRAK-R5_snap.fits;33.6825;26487.3;31.113;0
20231229095522975_ZEBRAK-R5_snap.fits;29.6226;26465.3;34.1085;0
20231229095623049_ZEBRAK-R5_snap.fits;28.659;26450.7;27.5662;0
20231229095743092_ZEBRAK-R5_met.fits;31.4715;26521;121.188;2.73067
20231229095723124_ZEBRAK-R5_snap.fits;36.1758;26515.1;31.2171;0
20231229095823199_ZEBRAK-R5_snap.fits;25.9874;26472.7;25.7404;0
20231229095923273_ZEBRAK-R5_snap.fits;32.6252;26535.6;33.5421;0
