# file name; noise; peak f.; mag.; duration
20231229120032308_ZEBRAK-R5_snap.fits;35.3341;26512.2;31.5229;0
20231229120132383_ZEBRAK-R5_snap.fits;36.3999;26494.6;31.5912;0
20231229120232457_ZEBRAK-R5_snap.fits;30.753;26485.8;26.3518;0
20231229120332532_ZEBRAK-R5_snap.fits;32.1635;26456.5;21.705;0
20231229120511689_ZEBRAK-R5_met.fits;29.2762;26488.8;60.8113;0.170667
20231229120432607_ZEBRAK-R5_snap.fits;33.5272;26491.7;25.5071;0
20231229120532681_ZEBRAK-R5_snap.fits;34.5127;26466.8;28.7595;0
20231229120632756_ZEBRAK-R5_snap.fits;33.7112;26547.4;30.8509;0
20231229120732831_ZEBRAK-R5_snap.fits;42.0391;26459.5;36.7071;0
20231229120832905_ZEBRAK-R5_snap.fits;36.5695;26459.5;35.0214;0
20231229120932980_ZEBRAK-R5_snap.fits;35.1065;26506.3;25.3155;0
20231229121033055_ZEBRAK-R5_snap.fits;34.4933;26512.2;33.2489;0
20231229121133129_ZEBRAK-R5_snap.fits;28.8423;26450.7;35.9728;0
20231229121242932_ZEBRAK-R5_met.fits;35.6048;26499;98.3615;0.341333
20231229121233204_ZEBRAK-R5_snap.fits;38.19;26525.4;20.9136;0
20231229121333279_ZEBRAK-R5_snap.fits;40.0982;26521;31.6725;0
20231229121433353_ZEBRAK-R5_snap.fits;31.973;26506.3;34.9483;0
20231229121533428_ZEBRAK-R5_snap.fits;37.7591;26491.7;25.5622;0
20231229121633503_ZEBRAK-R5_snap.fits;36.2346;26518.1;32.3833;0
20231229121730335_ZEBRAK-R5_met.fits;36.5556;26504.9;77.4095;0.170667
20231229121733577_ZEBRAK-R5_snap.fits;36.0636;26450.7;28.7869;0
20231229121833652_ZEBRAK-R5_snap.fits;31.4777;26535.6;27.8786;0
20231229121933727_ZEBRAK-R5_snap.fits;36.3293;26525.4;28.579;0
20231229122033801_ZEBRAK-R5_snap.fits;29.7845;26535.6;28.0009;0
20231229122133876_ZEBRAK-R5_snap.fits;28.3773;26545.9;28.3117;0
20231229122233951_ZEBRAK-R5_snap.fits;39.6623;26535.6;33.0255;0
20231229122334025_ZEBRAK-R5_snap.fits;34.2671;26484.4;25.9873;0
20231229122434100_ZEBRAK-R5_snap.fits;30.8723;26528.3;30.6348;0
20231229122534175_ZEBRAK-R5_snap.fits;31.6679;26523.9;27.9856;0
20231229122634249_ZEBRAK-R5_snap.fits;37.5001;26500.5;39.5852;0
20231229122734324_ZEBRAK-R5_snap.fits;28.9068;26480;28.6181;0
20231229122834399_ZEBRAK-R5_snap.fits;34.7066;26525.4;33.4605;0
20231229122934473_ZEBRAK-R5_snap.fits;36.6812;26481.4;30.7928;0
20231229123034548_ZEBRAK-R5_snap.fits;31.8481;26491.7;31.3414;0
20231229123159881_ZEBRAK-R5_met.fits;34.0495;26488.8;98.0794;0.170667
20231229123134623_ZEBRAK-R5_snap.fits;35.5546;26529.8;27.3759;0
20231229123234697_ZEBRAK-R5_snap.fits;30.8823;26541.5;26.3141;0
20231229123343817_ZEBRAK-R5_met.fits;33.8237;26499;173.652;0.341333
20231229123334772_ZEBRAK-R5_snap.fits;33.8428;26482.9;30.0506;0
20231229123434847_ZEBRAK-R5_snap.fits;28.4054;26471.2;37.1215;0
20231229123534921_ZEBRAK-R5_snap.fits;32.5293;26478.5;27.1577;0
20231229123635679_ZEBRAK-R5_met.fits;32.6223;26512.2;89.3231;0.170667
20231229123634996_ZEBRAK-R5_snap.fits;32.3958;26523.9;27.3265;0
20231229123735071_ZEBRAK-R5_snap.fits;34.5946;26458;29.6675;0
20231229123835145_ZEBRAK-R5_snap.fits;33.2373;26531.2;29.3684;0
20231229123935220_ZEBRAK-R5_snap.fits;37.2779;26472.7;33.2611;0
20231229124035295_ZEBRAK-R5_snap.fits;41.2199;26537.1;34.2216;0
20231229124135369_ZEBRAK-R5_snap.fits;32.6038;26491.7;29.5052;0
20231229124235444_ZEBRAK-R5_snap.fits;40.8343;26471.2;27.8575;0
20231229124335519_ZEBRAK-R5_snap.fits;31.7344;26493.2;26.9843;0
20231229124435593_ZEBRAK-R5_snap.fits;39.6316;26521;37.4495;0
20231229124535668_ZEBRAK-R5_snap.fits;32.4434;26541.5;31.533;0
20231229124635743_ZEBRAK-R5_snap.fits;30.5387;26534.2;30.5489;0
20231229124735817_ZEBRAK-R5_snap.fits;34.2616;26512.2;22.0181;0
20231229124835892_ZEBRAK-R5_snap.fits;32.8769;26541.5;32.2246;0
20231229125007369_ZEBRAK-R5_met.fits;35.8519;26515.1;98.7915;0.170667
20231229124935967_ZEBRAK-R5_snap.fits;44.8575;26474.1;30.4116;0
20231229125036041_ZEBRAK-R5_snap.fits;32.7611;26522.5;31.131;0
20231229125136116_ZEBRAK-R5_snap.fits;33.688;26485.8;22.4035;0
20231229125321247_ZEBRAK-R5_met.fits;30.1261;26506.3;61.7208;0.170667
20231229125236191_ZEBRAK-R5_snap.fits;37.7594;26453.6;32.8817;0
20231229125336265_ZEBRAK-R5_snap.fits;33.2305;26490.2;25.274;0
20231229120000340_ZEBRAK-R5_snap.fits;40.5674;26507.8;29.7739;0
20231229125536415_ZEBRAK-R5_snap.fits;35.6475;26472.7;40.4271;0
20231229125636489_ZEBRAK-R5_snap.fits;34.7418;26462.4;32.7059;0
20231229125736564_ZEBRAK-R5_snap.fits;37.2664;26509.3;21.8611;0
20231229125836639_ZEBRAK-R5_snap.fits;40.7786;26526.9;36.3656;0
20231229125936713_ZEBRAK-R5_snap.fits;34.7824;26521;31.4471;0
