# file name; noise; peak f.; mag.; duration
20231229150045748_ZEBRAK-R5_snap.fits;35.1994;26481.4;31.3957;0
20231229150212105_ZEBRAK-R5_met.fits;29.2025;26480;95.9232;0.341333
20231229150145823_ZEBRAK-R5_snap.fits;39.9246;26455.1;33.9666;0
20231229150245897_ZEBRAK-R5_snap.fits;33.0377;26545.9;31.7133;0
20231229150345972_ZEBRAK-R5_snap.fits;35.6075;26469.7;24.4409;0
20231229150446047_ZEBRAK-R5_snap.fits;26.3454;26471.2;31.469;0
20231229150546121_ZEBRAK-R5_snap.fits;32.7428;26460.9;24.4238;0
20231229150646196_ZEBRAK-R5_snap.fits;32.8347;26469.7;33.5594;0
20231229150746271_ZEBRAK-R5_snap.fits;40.2132;26487.3;26.6135;0
20231229150846345_ZEBRAK-R5_snap.fits;31.0169;26496.1;33.5729;0
20231229150946420_ZEBRAK-R5_snap.fits;39.6653;26478.5;32.4738;0
20231229151046495_ZEBRAK-R5_snap.fits;36.164;26460.9;30.9241;0
20231229151146569_ZEBRAK-R5_snap.fits;44.405;26515.1;35.3468;0
20231229151246644_ZEBRAK-R5_snap.fits;37.5484;26513.7;41.8873;0
20231229151346719_ZEBRAK-R5_snap.fits;33.8586;26480;31.0578;0
20231229151446793_ZEBRAK-R5_snap.fits;36.5632;26455.1;18.3796;0
20231229151546868_ZEBRAK-R5_snap.fits;37.1776;26484.4;34.3;0
20231229151710495_ZEBRAK-R5_met.fits;30.4932;26471.2;61.0413;0.341333
20231229151646943_ZEBRAK-R5_snap.fits;27.2568;26466.8;30.6179;0
20231229151747017_ZEBRAK-R5_snap.fits;34.7054;26515.1;36.8695;0
20231229151847092_ZEBRAK-R5_snap.fits;30.2613;26515.1;28.4657;0
20231229151947167_ZEBRAK-R5_snap.fits;31.9238;26538.6;31.2082;0
20231229152047241_ZEBRAK-R5_snap.fits;28.5531;26468.3;29.8889;0
20231229152147316_ZEBRAK-R5_snap.fits;32.4087;26494.6;23.1636;0
20231229152247391_ZEBRAK-R5_snap.fits;27.0907;26462.4;19.4832;0
20231229152347465_ZEBRAK-R5_snap.fits;38.5844;26528.3;33.9509;0
20231229152447540_ZEBRAK-R5_snap.fits;37.57;26482.9;21.3234;0
20231229152547615_ZEBRAK-R5_snap.fits;33.2072;26466.8;27.675;0
20231229152647689_ZEBRAK-R5_snap.fits;30.8673;26507.8;32.166;0
20231229152747764_ZEBRAK-R5_snap.fits;33.1739;26522.5;24.0003;0
20231229152847839_ZEBRAK-R5_snap.fits;38.0641;26506.3;24.377;0
20231229152947913_ZEBRAK-R5_snap.fits;35.8633;26458;30.8524;0
20231229153047988_ZEBRAK-R5_snap.fits;24.5244;26528.3;37.4505;0
20231229153148063_ZEBRAK-R5_snap.fits;37.3117;26543;31.9944;0
20231229153248137_ZEBRAK-R5_snap.fits;35.5008;26547.4;29.6413;0
20231229153348212_ZEBRAK-R5_snap.fits;31.1137;26491.7;26.9272;0
20231229153448287_ZEBRAK-R5_snap.fits;34.1676;26523.9;22.6652;0
20231229153548361_ZEBRAK-R5_snap.fits;32.7649;26534.2;29.6629;0
20231229153738783_ZEBRAK-R5_met.fits;34.1995;26497.6;190.899;0.341333
20231229153648436_ZEBRAK-R5_snap.fits;34.9195;26465.3;22.283;0
20231229153748511_ZEBRAK-R5_snap.fits;32.1811;26500.5;28.736;0
20231229153848585_ZEBRAK-R5_snap.fits;28.2626;26538.6;25.7396;0
20231229153948660_ZEBRAK-R5_snap.fits;34.8897;26522.5;25.654;0
20231229154056244_ZEBRAK-R5_met.fits;36.1515;26507.8;73.5656;0.170667
20231229154048735_ZEBRAK-R5_snap.fits;32.5043;26482.9;29.535;0
20231229154148809_ZEBRAK-R5_snap.fits;36.4156;26540;27.5674;0
20231229154248884_ZEBRAK-R5_snap.fits;36.7311;26519.5;38.5408;0
20231229154353396_ZEBRAK-R5_met.fits;29.0603;26500.5;108.056;0.170667
20231229154348959_ZEBRAK-R5_snap.fits;33.8841;26509.3;29.1156;0
20231229154449033_ZEBRAK-R5_snap.fits;35.3605;26506.3;31.0183;0
20231229154549108_ZEBRAK-R5_snap.fits;33.4455;26532.7;30.3535;0
20231229154649183_ZEBRAK-R5_snap.fits;34.0686;26482.9;30.0169;0
20231229154749257_ZEBRAK-R5_snap.fits;31.485;26491.7;38.7846;0
20231229154849332_ZEBRAK-R5_snap.fits;32.4874;26482.9;35.3365;0
20231229154949407_ZEBRAK-R5_snap.fits;30.1564;26547.4;29.4186;0
20231229155049481_ZEBRAK-R5_snap.fits;34.3894;26484.4;26.2617;0
20231229155149556_ZEBRAK-R5_snap.fits;29.9927;26493.2;32.7431;0
20231229155249631_ZEBRAK-R5_snap.fits;30.2454;26449.2;28.0287;0
20231229155349705_ZEBRAK-R5_snap.fits;34.7619;26482.9;33.0455;0
20231229155449780_ZEBRAK-R5_snap.fits;27.8384;26485.8;31.8647;0
20231229155549855_ZEBRAK-R5_snap.fits;29.7216;26531.2;34.1022;0
20231229155649929_ZEBRAK-R5_snap.fits;34.7632;26459.5;33.3739;0
20231229155750004_ZEBRAK-R5_snap.fits;33.9395;26481.4;31.2591;0
20231229155850079_ZEBRAK-R5_snap.fits;34.4899;26471.2;28.1906;0
20231229155950153_ZEBRAK-R5_snap.fits;32.2042;26481.4;27.4177;0
