# file name; noise; peak f.; mag.; duration
20231229190003593_ZEBRAK-R5_snap.fits;27.6276;26493.2;29.6362;0
20231229190103668_ZEBRAK-R5_snap.fits;34.9988;26545.9;28.541;0
20231229190203913_ZEBRAK-R5_met.fits;29.0195;26462.4;58.1711;0.170667
20231229190203743_ZEBRAK-R5_snap.fits;33.1652;26532.7;22.5383;0
20231229190303817_ZEBRAK-R5_snap.fits;38.196;26494.6;36.9086;0
20231229190403892_ZEBRAK-R5_snap.fits;35.7338;26500.5;28.0374;0
20231229190506527_ZEBRAK-R5_met.fits;32.8313;26455.1;71.1141;0.170667
20231229190503967_ZEBRAK-R5_snap.fits;37.1706;26525.4;37.9556;0
20231229190604041_ZEBRAK-R5_snap.fits;36.4623;26534.2;33.0445;0
20231229190704116_ZEBRAK-R5_snap.fits;29.7684;26540;27.9249;0
20231229190804191_ZEBRAK-R5_snap.fits;40.4974;26453.6;38.4205;0
20231229190904265_ZEBRAK-R5_snap.fits;33.0865;26518.1;27.3628;0
20231229191004340_ZEBRAK-R5_snap.fits;33.0149;26474.1;25.6612;0
20231229191104415_ZEBRAK-R5_snap.fits;37.3249;26525.4;32.1468;0
20231229191204489_ZEBRAK-R5_snap.fits;31.3475;26512.2;31.2705;0
20231229191304564_ZEBRAK-R5_snap.fits;37.2834;26525.4;29.7061;0
20231229191404639_ZEBRAK-R5_snap.fits;35.0916;26481.4;31.4301;0
20231229191504713_ZEBRAK-R5_snap.fits;30.7908;26531.2;29.1506;0
20231229191604788_ZEBRAK-R5_snap.fits;41.7643;26471.2;27.0737;0
20231229191704863_ZEBRAK-R5_snap.fits;33.565;26522.5;34.604;0
20231229191804937_ZEBRAK-R5_snap.fits;35.2859;26510.7;27.0938;0
20231229191905012_ZEBRAK-R5_snap.fits;35.5844;26531.2;29.472;0
20231229192005087_ZEBRAK-R5_snap.fits;33.1364;26493.2;30.9282;0
20231229192105161_ZEBRAK-R5_snap.fits;34.0193;26525.4;36.1584;0
20231229192205236_ZEBRAK-R5_snap.fits;32.2594;26468.3;25.5973;0
20231229192305311_ZEBRAK-R5_snap.fits;37.2821;26494.6;32.5879;0
20231229192405385_ZEBRAK-R5_snap.fits;36.2029;26453.6;30.957;0
20231229192505460_ZEBRAK-R5_snap.fits;39.8879;26460.9;35.2168;0
20231229192605535_ZEBRAK-R5_snap.fits;36.8025;26535.6;33.2477;0
20231229192705609_ZEBRAK-R5_snap.fits;35.56;26485.8;30.7032;0
20231229192805684_ZEBRAK-R5_snap.fits;35.4674;26507.8;28.5506;0
20231229192905759_ZEBRAK-R5_snap.fits;35.6888;26544.4;25.7326;0
20231229193005833_ZEBRAK-R5_snap.fits;31.6015;26463.9;25.1337;0
20231229193105908_ZEBRAK-R5_snap.fits;27.9076;26525.4;31.8769;0
20231229193205983_ZEBRAK-R5_snap.fits;33.9329;26458;25.503;0
20231229193306057_ZEBRAK-R5_snap.fits;31.381;26528.3;28.8941;0
20231229193406132_ZEBRAK-R5_snap.fits;35.9542;26515.1;28.7981;0
20231229193506207_ZEBRAK-R5_snap.fits;37.153;26510.7;29.639;0
20231229193606281_ZEBRAK-R5_snap.fits;37.8944;26504.9;32.6261;0
20231229193706356_ZEBRAK-R5_snap.fits;34.6107;26462.4;24.8978;0
20231229193806431_ZEBRAK-R5_snap.fits;37.0297;26506.3;34.3166;0
20231229193906505_ZEBRAK-R5_snap.fits;37.3164;26459.5;38.6556;0
20231229194006580_ZEBRAK-R5_snap.fits;39.5824;26472.7;25.041;0
20231229194106655_ZEBRAK-R5_snap.fits;39.0652;26540;29.6735;0
20231229194206729_ZEBRAK-R5_snap.fits;30.5734;26469.7;33.8511;0
20231229194306804_ZEBRAK-R5_snap.fits;42.555;26474.1;35.7581;0
20231229194406879_ZEBRAK-R5_snap.fits;39.7013;26538.6;32.2415;0
20231229194506953_ZEBRAK-R5_snap.fits;33.7478;26465.3;30.9562;0
20231229194607028_ZEBRAK-R5_snap.fits;31.5615;26525.4;28.3844;0
20231229194707103_ZEBRAK-R5_snap.fits;37.4165;26513.7;25.2516;0
20231229194807177_ZEBRAK-R5_snap.fits;31.074;26537.1;28.7213;0
20231229194907252_ZEBRAK-R5_snap.fits;32.7415;26512.2;28.4534;0
20231229195007327_ZEBRAK-R5_snap.fits;29.7025;26512.2;25.5099;0
20231229195107401_ZEBRAK-R5_snap.fits;34.8194;26462.4;26.7217;0
20231229195207476_ZEBRAK-R5_snap.fits;32.9995;26459.5;28.6198;0
20231229195307551_ZEBRAK-R5_snap.fits;30.5836;26544.4;32.707;0
20231229195407625_ZEBRAK-R5_snap.fits;41.5539;26532.7;26.1775;0
20231229195539956_ZEBRAK-R5_met.fits;34.1078;26487.3;81.8677;0.341333
20231229195507700_ZEBRAK-R5_snap.fits;33.4086;26480;28.0852;0
20231229195607775_ZEBRAK-R5_snap.fits;34.3705;26456.5;27.3573;0
20231229195707849_ZEBRAK-R5_snap.fits;29.2114;26459.5;32.2947;0
20231229195807924_ZEBRAK-R5_snap.fits;30.3951;26474.1;34.013;0
20231229195907999_ZEBRAK-R5_snap.fits;36.6791;26480;28.0008;0
