# file name; noise; peak f.; mag.; duration
20231229110027828_ZEBRAK-R5_snap.fits;35.1326;26529.8;33.8407;0
20231229110127903_ZEBRAK-R5_snap.fits;34.7178;26496.1;38.5934;0
20231229110227977_ZEBRAK-R5_snap.fits;35.1258;26537.1;28.3147;0
20231229110412937_ZEBRAK-R5_met.fits;33.596;26487.3;81.7966;0.341333
20231229110328052_ZEBRAK-R5_snap.fits;29.9848;26452.1;31.6806;0
20231229110428127_ZEBRAK-R5_snap.fits;32.4107;26455.1;29.6037;0
20231229110528201_ZEBRAK-R5_snap.fits;33.3215;26535.6;25.9045;0
20231229110628276_ZEBRAK-R5_snap.fits;37.1591;26456.5;19.8955;0
20231229110728351_ZEBRAK-R5_snap.fits;30.6485;26482.9;27.8448;0
20231229110828425_ZEBRAK-R5_snap.fits;34.1175;26453.6;29.9685;0
20231229110928500_ZEBRAK-R5_snap.fits;37.187;26510.7;29.3535;0
20231229111028575_ZEBRAK-R5_snap.fits;40.4463;26513.7;30.4392;0
20231229111128649_ZEBRAK-R5_snap.fits;38.3906;26541.5;28.2811;0
20231229111228724_ZEBRAK-R5_snap.fits;33.2642;26455.1;25.1322;0
20231229111328799_ZEBRAK-R5_snap.fits;36.8739;26506.3;29.3108;0
20231229111518367_ZEBRAK-R5_met.fits;34.5882;26484.4;107.549;0.341333
20231229111428873_ZEBRAK-R5_snap.fits;35.7625;26499;25.9924;0
20231229111528948_ZEBRAK-R5_snap.fits;35.1893;26459.5;35.4467;0
20231229111629023_ZEBRAK-R5_snap.fits;29.2636;26543;147.282;0
20231229111727391_ZEBRAK-R5_met.fits;29.2636;26543;147.282;0.170667
20231229111729097_ZEBRAK-R5_snap.fits;30.1546;26487.3;59.6894;0
20231229111829172_ZEBRAK-R5_snap.fits;44.3245;26504.9;30.2642;0
20231229111929247_ZEBRAK-R5_snap.fits;27.3216;26543;28.9355;0
20231229112029321_ZEBRAK-R5_snap.fits;40.3512;26491.7;37.1562;0
20231229112129396_ZEBRAK-R5_snap.fits;29.0279;26528.3;24.6958;0
20231229112229471_ZEBRAK-R5_snap.fits;26.0452;26496.1;30.2676;0
20231229112329545_ZEBRAK-R5_snap.fits;36.3195;26545.9;23.5625;0
20231229112429620_ZEBRAK-R5_snap.fits;36.845;26526.9;29.3083;0
20231229112529695_ZEBRAK-R5_snap.fits;32.626;26468.3;35.8405;0
20231229112629769_ZEBRAK-R5_snap.fits;35.9496;26458;27.568;0
20231229112817460_ZEBRAK-R5_met.fits;25.267;26499;53.8375;0.853333
20231229112729844_ZEBRAK-R5_snap.fits;34.4498;26515.1;29.5395;0
20231229112918559_ZEBRAK-R5_met.fits;36.833;26487.3;275.014;0.682667
20231229112829919_ZEBRAK-R5_snap.fits;30.4929;26455.1;39.9611;0
20231229113020169_ZEBRAK-R5_met.fits;33.4525;26507.8;377.726;0.512
20231229112929993_ZEBRAK-R5_snap.fits;29.7842;26453.6;31.3568;0
20231229113030068_ZEBRAK-R5_snap.fits;33.1254;26540;28.2481;0
20231229113130143_ZEBRAK-R5_snap.fits;30.5068;26535.6;31.3746;0
20231229113238068_ZEBRAK-R5_met.fits;34.2553;26500.5;116.313;0.170667
20231229113230217_ZEBRAK-R5_snap.fits;30.2779;26526.9;30.1559;0
20231229113330292_ZEBRAK-R5_snap.fits;39.3354;26516.6;23.7439;0
20231229113430367_ZEBRAK-R5_snap.fits;37.6577;26500.5;28.8517;0
20231229113530441_ZEBRAK-R5_snap.fits;31.7605;26497.6;33.1274;0
20231229113630516_ZEBRAK-R5_snap.fits;33.0003;26522.5;28.7322;0
20231229113730591_ZEBRAK-R5_snap.fits;36.6118;26490.2;29.0937;0
20231229113830665_ZEBRAK-R5_snap.fits;31.8408;26541.5;32.4053;0
20231229113930740_ZEBRAK-R5_snap.fits;35.7713;26499;31.6132;0
20231229114046516_ZEBRAK-R5_met.fits;27.5783;26506.3;109.757;0.170667
20231229114030815_ZEBRAK-R5_snap.fits;33.4651;26507.8;30.107;0
20231229114130889_ZEBRAK-R5_snap.fits;36.5495;26450.7;31.3613;0
20231229114233695_ZEBRAK-R5_met.fits;28.3124;26504.9;72.5792;0.170667
20231229114230964_ZEBRAK-R5_snap.fits;32.985;26500.5;33.4066;0
20231229114331039_ZEBRAK-R5_snap.fits;42.3527;26544.4;38.8383;0
20231229114431113_ZEBRAK-R5_snap.fits;36.6742;26509.3;30.1141;0
20231229114531188_ZEBRAK-R5_snap.fits;37.1545;26480;35.8836;0
20231229114631263_ZEBRAK-R5_snap.fits;42.8495;26462.4;42.2613;0
20231229114814687_ZEBRAK-R5_met.fits;34.8206;26504.9;326.18;0.341333
20231229114731337_ZEBRAK-R5_snap.fits;33.0213;26485.8;29.993;0
20231229114831412_ZEBRAK-R5_snap.fits;45.6599;26535.6;29.5497;0
20231229114931487_ZEBRAK-R5_snap.fits;35.5979;26503.4;34.2183;0
20231229115031561_ZEBRAK-R5_snap.fits;38.5578;26526.9;42.2599;0
20231229115131636_ZEBRAK-R5_snap.fits;39.5401;26463.9;31.4255;0
20231229115231711_ZEBRAK-R5_snap.fits;32.926;26455.1;28.0337;0
20231229115331785_ZEBRAK-R5_snap.fits;41.1969;26456.5;34.5407;0
20231229115431860_ZEBRAK-R5_snap.fits;36.3986;26516.6;34.8951;0
20231229115531935_ZEBRAK-R5_snap.fits;42.0131;26487.3;33.7653;0
20231229115632009_ZEBRAK-R5_snap.fits;38.4957;26523.9;36.2729;0
20231229115732084_ZEBRAK-R5_snap.fits;32.9287;26504.9;36.7311;0
20231229115832159_ZEBRAK-R5_snap.fits;42.9681;26496.1;36.053;0
20231229115932233_ZEBRAK-R5_snap.fits;39.013;26478.5;23.4513;0
