# file name; noise; peak f.; mag.; duration
20180902200053557_HFKVARY-R1_met.fits;4.76813;26471.2;15.0449;0.170667
20180902200010890_HFKVARY-R1_snap.fits;6.00558;26491.7;4.28626;0
20180902200123765_HFKVARY-R1_met.fits;4.46343;26513.7;23.9207;0.341333
20180902200205237_HFKVARY-R1_met.fits;4.75128;26456.5;23.6864;0.341333
20180902200110965_HFKVARY-R1_snap.fits;5.02698;26480;5.28582;0
20180902200211039_HFKVARY-R1_snap.fits;5.07772;26534.2;4.13445;0
20180902200356170_HFKVARY-R1_met.fits;4.15061;26507.8;45.004;0.341333
20180902200311114_HFKVARY-R1_snap.fits;4.13593;26523.9;3.24275;0
20180902200430133_HFKVARY-R1_met.fits;5.36556;26455.1;55.3601;0.341333
20180902200434570_HFKVARY-R1_met.fits;4.10024;26482.9;8.21202;0.170667
20180902200411189_HFKVARY-R1_snap.fits;4.98064;26509.3;3.9091;0
20180902200509898_HFKVARY-R1_met.fits;5.69958;26463.9;13.8861;0.170667
20180902200552565_HFKVARY-R1_met.fits;4.91162;26500.5;21.2797;0.170667
20180902200511263_HFKVARY-R1_snap.fits;4.79938;26474.1;3.96849;0
20180902200611338_HFKVARY-R1_snap.fits;5.23449;26493.2;5.13901;0
20180902200711413_HFKVARY-R1_snap.fits;5.20368;26537.1;4.78787;0
20180902200850058_HFKVARY-R1_met.fits;6.32128;26475.6;15.7572;0.170667
20180902200811487_HFKVARY-R1_snap.fits;6.06741;26471.2;3.70812;0
20180902200914293_HFKVARY-R1_met.fits;4.35622;26468.3;21.3194;0.170667
20180902200947573_HFKVARY-R1_met.fits;4.877;26543;10.3972;0.170667
20180902200956277_HFKVARY-R1_met.fits;6.20661;26469.7;35.1971;0.341333
20180902200911562_HFKVARY-R1_snap.fits;4.40379;26485.8;5.0306;0
20180902201019487_HFKVARY-R1_met.fits;4.84225;26526.9;10.4166;0.341333
20180902201057717_HFKVARY-R1_met.fits;4.58765;26510.7;9.73171;0.170667
20180902201100959_HFKVARY-R1_met.fits;4.39224;26497.6;8.9673;0.170667
20180902201011637_HFKVARY-R1_snap.fits;5.04236;26496.1;5.03844;0
20180902201139871_HFKVARY-R1_met.fits;4.61907;26547.4;10.1384;0.170667
20180902201111711_HFKVARY-R1_snap.fits;5.79318;26480;4.22852;0
20180902201211615_HFKVARY-R1_met.fits;5.07813;26472.7;11.0175;0.170667
20180902201211786_HFKVARY-R1_snap.fits;4.98909;26503.4;6.97403;0
20180902201346677_HFKVARY-R1_met.fits;5.87533;26456.5;15.0553;0.170667
20180902201311861_HFKVARY-R1_snap.fits;4.1339;26509.3;2.92762;0
20180902201411935_HFKVARY-R1_snap.fits;4.39373;26491.7;2.96977;0
20180902201523103_HFKVARY-R1_met.fits;5.02253;26488.8;11.5759;0.170667
20180902201528394_HFKVARY-R1_met.fits;5.82292;26453.6;14.9169;0.170667
20180902201512010_HFKVARY-R1_snap.fits;4.56496;26497.6;4.58733;0
20180902201641439_HFKVARY-R1_met.fits;5.10145;26525.4;33.8648;0.170667
20180902201645535_HFKVARY-R1_met.fits;6.09336;26502;15.6957;0.170667
20180902201659189_HFKVARY-R1_met.fits;5.64484;26462.4;46.5644;0.341333
20180902201612085_HFKVARY-R1_snap.fits;4.84443;26490.2;4.75975;0
20180902201714037_HFKVARY-R1_met.fits;5.14194;26519.5;10.5118;0.512
20180902201712159_HFKVARY-R1_snap.fits;5.4587;26471.2;4.78383;0
20180902201829471_HFKVARY-R1_met.fits;4.82347;26468.3;19.4526;0.170667
20180902201840223_HFKVARY-R1_met.fits;5.37647;26472.7;13.0772;0.170667
20180902201849610_HFKVARY-R1_met.fits;4.74573;26471.2;22.718;0.341333
20180902201853023_HFKVARY-R1_met.fits;4.99853;26450.7;34.6606;0.341333
20180902201812234_HFKVARY-R1_snap.fits;3.94097;26475.6;3.44772;0
20180902201918282_HFKVARY-R1_met.fits;6.63702;26459.5;33.4627;0.170667
20180902201938591_HFKVARY-R1_met.fits;5.15495;26460.9;15.7052;0.341333
20180902202006581_HFKVARY-R1_met.fits;4.4233;26472.7;9.68357;0.170667
20180902201912309_HFKVARY-R1_snap.fits;4.65283;26450.7;4.27174;0
20180902202020405_HFKVARY-R1_met.fits;4.20079;26543;39.1585;0.170667
20180902202012383_HFKVARY-R1_snap.fits;5.87455;26487.3;4.96702;0
20180902202121503_HFKVARY-R1_met.fits;5.58299;26518.1;20.8188;0.170667
20180902202149322_HFKVARY-R1_met.fits;4.63383;26449.2;21.4493;2.21867
20180902202155295_HFKVARY-R1_met.fits;4.30658;26496.1;9.01633;0.341333
20180902202205023_HFKVARY-R1_met.fits;4.56207;26491.7;22.8852;0.170667
20180902202207413_HFKVARY-R1_met.fits;4.55873;26490.2;17.079;0.170667
20180902202112458_HFKVARY-R1_snap.fits;5.5147;26463.9;4.05677;0
20180902202221407_HFKVARY-R1_met.fits;5.33588;26485.8;22.5237;0.512
20180902202251103_HFKVARY-R1_met.fits;6.05959;26472.7;140.769;0.341333
20180902202308511_HFKVARY-R1_met.fits;4.20909;26516.6;8.77764;0.170667
20180902202212533_HFKVARY-R1_snap.fits;7.17098;26468.3;5.4835;0
20180902202400565_HFKVARY-R1_met.fits;4.62628;26543;16.435;0.170667
20180902202403125_HFKVARY-R1_met.fits;5.31813;26506.3;12.6723;0.170667
20180902202312607_HFKVARY-R1_snap.fits;4.46275;26474.1;4.4342;0
20180902202437087_HFKVARY-R1_met.fits;4.71496;26516.6;13.4383;0.170667
20180902202412682_HFKVARY-R1_snap.fits;5.51519;26494.6;37.3423;0
20180902202511050_HFKVARY-R1_met.fits;5.51519;26494.6;81.2887;0.341333
20180902202550303_HFKVARY-R1_met.fits;4.12947;26519.5;9.83215;0.170667
20180902202512757_HFKVARY-R1_snap.fits;4.94892;26471.2;3.89329;0
20180902202625290_HFKVARY-R1_met.fits;4.64954;26545.9;48.5346;0.341333
20180902202612831_HFKVARY-R1_snap.fits;5.75394;26485.8;6.27958;0
20180902202725365_HFKVARY-R1_met.fits;4.4495;26509.3;10.6191;0.170667
20180902202753695_HFKVARY-R1_met.fits;5.66983;26469.7;12.9811;0.170667
20180902202756938_HFKVARY-R1_met.fits;6.28186;26531.2;16.6462;0.170667
20180902202712906_HFKVARY-R1_snap.fits;4.73122;26522.5;4.93888;0
20180902202819807_HFKVARY-R1_met.fits;4.98798;26455.1;11.1924;0.170667
20180902202812981_HFKVARY-R1_snap.fits;5.13365;26468.3;5.58859;0
20180902202939167_HFKVARY-R1_met.fits;7.04675;26449.2;19.1144;0.341333
20180902202954015_HFKVARY-R1_met.fits;4.45544;26525.4;24.691;0.170667
20180902202913055_HFKVARY-R1_snap.fits;4.96703;26453.6;5.48976;0
20180902203051359_HFKVARY-R1_met.fits;5.70778;26474.1;26.5674;0.341333
20180902203013130_HFKVARY-R1_snap.fits;6.53555;26512.2;5.43124;0
20180902203113205_HFKVARY-R1_snap.fits;5.04467;26519.5;5.24798;0
20180902203216693_HFKVARY-R1_met.fits;4.16005;26526.9;18.491;0.512
20180902203302090_HFKVARY-R1_met.fits;4.72672;26544.4;20.8808;0.170667
20180902203213279_HFKVARY-R1_snap.fits;5.34597;26521;4.10394;0
20180902203403359_HFKVARY-R1_met.fits;5.12598;26547.4;15.4579;0.170667
20180902203313354_HFKVARY-R1_snap.fits;4.93197;26485.8;3.93466;0
20180902203427253_HFKVARY-R1_met.fits;4.52052;26466.8;39.3653;0.341333
20180902203456095_HFKVARY-R1_met.fits;4.03137;26487.3;14.2619;0.170667
20180902203458826_HFKVARY-R1_met.fits;4.28838;26496.1;31.8859;0.341333
20180902203413429_HFKVARY-R1_snap.fits;5.08354;26496.1;4.70328;0
20180902203540981_HFKVARY-R1_met.fits;5.19282;26512.2;11.0597;0.170667
20180902203548149_HFKVARY-R1_met.fits;4.28631;26499;23.1685;0.341333
20180902203608117_HFKVARY-R1_met.fits;5.53235;26455.1;12.2092;0.170667
20180902203513503_HFKVARY-R1_snap.fits;5.49717;26534.2;4.27426;0
20180902203629791_HFKVARY-R1_met.fits;4.74411;26449.2;20.4981;1.024
20180902203640031_HFKVARY-R1_met.fits;6.64007;26499;15.7175;0.170667
20180902203655733_HFKVARY-R1_met.fits;4.70784;26510.7;13.1229;0.341333
20180902203613578_HFKVARY-R1_snap.fits;4.12015;26534.2;2.9602;0
20180902203718773_HFKVARY-R1_met.fits;4.76786;26497.6;24.8848;0.170667
20180902203734986_HFKVARY-R1_met.fits;5.2013;26545.9;13.5182;2.73067
20180902203713653_HFKVARY-R1_snap.fits;5.45403;26462.4;5.63749;0
20180902203814239_HFKVARY-R1_met.fits;6.76798;26528.3;20.8019;0.341333
20180902203841546_HFKVARY-R1_met.fits;4.87375;26459.5;26.9711;0.341333
20180902203844106_HFKVARY-R1_met.fits;5.74703;26540;13.5432;0.341333
20180902203813727_HFKVARY-R1_snap.fits;5.05065;26531.2;4.1482;0
20180902204000735_HFKVARY-R1_met.fits;4.84011;26468.3;17.9467;0.170667
20180902203913802_HFKVARY-R1_snap.fits;5.44427;26532.7;5.27105;0
20180902204013877_HFKVARY-R1_snap.fits;5.0691;26503.4;4.99654;0
20180902204130677_HFKVARY-R1_met.fits;5.48562;26490.2;21.9854;0.341333
20180902204113951_HFKVARY-R1_snap.fits;5.92465;26526.9;5.70228;0
20180902204228533_HFKVARY-R1_met.fits;4.17799;26499;9.19726;0.170667
20180902204234847_HFKVARY-R1_met.fits;5.58354;26466.8;40.6656;0.341333
20180902204251573_HFKVARY-R1_met.fits;5.08924;26452.1;13.2405;0.170667
20180902204214026_HFKVARY-R1_snap.fits;4.01927;26502;4.69398;0
20180902204338506_HFKVARY-R1_met.fits;4.50634;26475.6;12.7804;0.170667
20180902204314101_HFKVARY-R1_snap.fits;6.79779;26493.2;6.7238;0
20180902204429877_HFKVARY-R1_met.fits;4.74995;26449.2;17.8517;0.341333
20180902204459402_HFKVARY-R1_met.fits;5.34567;26512.2;10.6955;0.170667
20180902204414175_HFKVARY-R1_snap.fits;4.22688;26484.4;5.12744;0
20180902204514421_HFKVARY-R1_met.fits;4.00787;26497.6;25.3899;0.512
20180902204514250_HFKVARY-R1_snap.fits;5.63997;26496.1;5.45878;0
20180902204634975_HFKVARY-R1_met.fits;4.81971;26547.4;13.9028;0.341333
20180902204703135_HFKVARY-R1_met.fits;4.78682;26478.5;13.1983;0.341333
20180902204614325_HFKVARY-R1_snap.fits;4.8112;26529.8;3.63946;0
20180902204712351_HFKVARY-R1_met.fits;5.14396;26529.8;15.2974;0.170667
20180902204741535_HFKVARY-R1_met.fits;4.0777;26496.1;39.2949;0.341333
20180902204755871_HFKVARY-R1_met.fits;7.78063;26490.2;17.4647;0.170667
20180902204714399_HFKVARY-R1_snap.fits;4.20026;26529.8;4.4928;0
20180902204814474_HFKVARY-R1_snap.fits;4.98324;26491.7;4.57127;0
20180902204925642_HFKVARY-R1_met.fits;4.61996;26463.9;11.6607;1.70667
20180902204956191_HFKVARY-R1_met.fits;5.39432;26488.8;14.1698;0.341333
20180902204914549_HFKVARY-R1_snap.fits;3.87258;26545.9;4.44643;0
20180902205019061_HFKVARY-R1_met.fits;4.21719;26481.4;10.1576;0.170667
20180902205026570_HFKVARY-R1_met.fits;4.20999;26472.7;41.3951;0.341333
20180902205054901_HFKVARY-R1_met.fits;5.22639;26499;26.3375;0.341333
20180902205014623_HFKVARY-R1_snap.fits;4.98041;26463.9;3.54661;0
20180902205122037_HFKVARY-R1_met.fits;4.94292;26466.8;19.1718;0.512
20180902205131253_HFKVARY-R1_met.fits;5.80355;26497.6;17.7251;0.341333
20180902205114698_HFKVARY-R1_snap.fits;4.22813;26491.7;3.78775;0
20180902205259146_HFKVARY-R1_met.fits;4.63351;26456.5;10.3773;0.170667
20180902205308874_HFKVARY-R1_met.fits;4.31618;26456.5;9.60286;0.170667
20180902205214773_HFKVARY-R1_snap.fits;4.22508;26482.9;4.26116;0
20180902205314847_HFKVARY-R1_snap.fits;5.91792;26513.7;5.81214;0
20180902205414922_HFKVARY-R1_snap.fits;4.85968;26504.9;4.20716;0
20180902205610975_HFKVARY-R1_met.fits;4.69251;26497.6;51.8393;0.341333
20180902205514997_HFKVARY-R1_snap.fits;4.94402;26491.7;4.99708;0
20180902205650229_HFKVARY-R1_met.fits;4.81544;26513.7;28.5458;0.170667
20180902205654837_HFKVARY-R1_met.fits;6.48121;26488.8;68.3789;0.512
20180902205702858_HFKVARY-R1_met.fits;4.77176;26485.8;12.3184;0.512
20180902205615071_HFKVARY-R1_snap.fits;3.99043;26480;4.19197;0
20180902205733578_HFKVARY-R1_met.fits;4.4136;26458;9.26664;0.341333
20180902205737674_HFKVARY-R1_met.fits;5.30568;26460.9;16.3188;0.170667
20180902205745695_HFKVARY-R1_met.fits;4.99245;26456.5;28.6883;2.048
20180902205806687_HFKVARY-R1_met.fits;3.8445;26513.7;8.45869;0.170667
20180902205715146_HFKVARY-R1_snap.fits;4.64042;26491.7;4.04835;0
20180902205816415_HFKVARY-R1_met.fits;4.94736;26452.1;21.8496;1.19467
20180902205832117_HFKVARY-R1_met.fits;4.08009;26472.7;53.7841;0.512
20180902205840309_HFKVARY-R1_met.fits;5.66149;26496.1;12.1482;0.341333
20180902205815221_HFKVARY-R1_snap.fits;4.82636;26515.1;4.85292;0
20180902205913418_HFKVARY-R1_met.fits;3.83187;26516.6;13.6852;0.170667
20180902205959327_HFKVARY-R1_met.fits;5.18418;26519.5;31.3469;0.341333
20180902205915295_HFKVARY-R1_snap.fits;5.0418;26487.3;5.34001;0
