# file name; noise; peak f.; mag.; duration
20180902040111989_HFKVARY-R1_met.fits;13.6873;26496.1;30.9717;0.341333
20180902040121205_HFKVARY-R1_met.fits;12.3665;26497.6;38.2051;0.341333
20180902040059359_HFKVARY-R1_snap.fits;16.4681;26537.1;13.5387;0
20180902040159434_HFKVARY-R1_snap.fits;20.2693;26452.1;19.8719;0
20180902040259509_HFKVARY-R1_snap.fits;8.39246;26482.9;7.82278;0
20180902040425183_HFKVARY-R1_met.fits;12.8746;26509.3;36.9037;0.170667
20180902040359583_HFKVARY-R1_snap.fits;10.1606;26481.4;14.835;0
20180902040506826_HFKVARY-R1_met.fits;12.9768;26462.4;31.2882;0.341333
20180902040544373_HFKVARY-R1_met.fits;16.7997;26518.1;117.165;0.170667
20180902040459658_HFKVARY-R1_snap.fits;17.4079;26468.3;11.1083;0
20180902040559733_HFKVARY-R1_snap.fits;11.0705;26484.4;14.3108;0
20180902040657930_HFKVARY-R1_met.fits;15.9639;26482.9;43.4135;0.170667
20180902040659807_HFKVARY-R1_snap.fits;12.3118;26502;8.51177;0
20180902040851935_HFKVARY-R1_met.fits;14.6916;26512.2;30.7966;0.170667
20180902040759882_HFKVARY-R1_snap.fits;16.6957;26472.7;15.5706;0
20180902040902687_HFKVARY-R1_met.fits;13.5371;26485.8;36.0053;0.170667
20180902040859957_HFKVARY-R1_snap.fits;18.6709;26475.6;15.5525;0
20180902041000031_HFKVARY-R1_snap.fits;12.347;26474.1;12.905;0
20180902041128949_HFKVARY-R1_met.fits;10.4844;26477.1;79.7369;0.341333
20180902041100106_HFKVARY-R1_snap.fits;18.3168;26485.8;16.6802;0
20180902041200181_HFKVARY-R1_snap.fits;11.3575;26468.3;8.58847;0
20180902041321077_HFKVARY-R1_met.fits;12.461;26484.4;48.5509;0.170667
20180902041300255_HFKVARY-R1_snap.fits;16.2458;26540;16.3942;0
20180902041357429_HFKVARY-R1_met.fits;13.1569;26518.1;67.6014;0.170667
20180902041423711_HFKVARY-R1_met.fits;8.84237;26480;42.0938;0.341333
20180902041400330_HFKVARY-R1_snap.fits;16.9129;26490.2;16.2578;0
20180902041541023_HFKVARY-R1_met.fits;13.686;26466.8;31.7961;0.170667
20180902041500405_HFKVARY-R1_snap.fits;12.8437;26491.7;11.7632;0
20180902041616010_HFKVARY-R1_met.fits;18.9001;26497.6;52.3681;0.170667
20180902041600479_HFKVARY-R1_snap.fits;10.9104;26459.5;9.86625;0
20180902041719498_HFKVARY-R1_met.fits;14.9881;26519.5;42.7553;0.170667
20180902041700554_HFKVARY-R1_snap.fits;14.9452;26499;12.515;0
20180902041854218_HFKVARY-R1_met.fits;11.9148;26474.1;33.1652;0.170667
20180902041800629_HFKVARY-R1_snap.fits;14.0992;26529.8;10.8326;0
20180902041956511_HFKVARY-R1_met.fits;17.6233;26506.3;60.4612;0.512
20180902041900703_HFKVARY-R1_snap.fits;9.81961;26513.7;8.16942;0
20180902042002314_HFKVARY-R1_met.fits;13.1948;26484.4;35.7248;0.170667
20180902042000778_HFKVARY-R1_snap.fits;11.1769;26453.6;7.98535;0
20180902042100853_HFKVARY-R1_snap.fits;16.6924;26507.8;13.0248;0
20180902042200927_HFKVARY-R1_snap.fits;18.7777;26491.7;18.9162;0
20180902042305781_HFKVARY-R1_met.fits;14.4634;26491.7;60.7406;0.170667
20180902042301002_HFKVARY-R1_snap.fits;10.8671;26480;13.71;0
20180902042441183_HFKVARY-R1_met.fits;18.6307;26490.2;53.0227;0.170667
20180902042401077_HFKVARY-R1_snap.fits;14.5708;26474.1;11.1016;0
20180902042526751_HFKVARY-R1_met.fits;15.083;26503.4;31.3501;0.170667
20180902042501151_HFKVARY-R1_snap.fits;17.0693;26481.4;16.3586;0
20180902042625461_HFKVARY-R1_met.fits;19.0751;26510.7;121.726;0.341333
20180902042601226_HFKVARY-R1_snap.fits;13.8855;26545.9;8.46703;0
20180902042742261_HFKVARY-R1_met.fits;13.1258;26499;35.5631;0.341333
20180902042701301_HFKVARY-R1_snap.fits;13.4892;26468.3;11.0928;0
20180902042801375_HFKVARY-R1_met.fits;8.55361;26510.7;22.3436;0.170667
20180902042831583_HFKVARY-R1_met.fits;13.7665;26496.1;37.8818;0.170667
20180902042801375_HFKVARY-R1_snap.fits;15.4401;26506.3;17.6448;0
20180902042942069_HFKVARY-R1_met.fits;9.39846;26499;43.7781;0.170667
20180902042944970_HFKVARY-R1_met.fits;15.0559;26528.3;33.9877;0.170667
20180902042901450_HFKVARY-R1_snap.fits;13.8371;26537.1;9.94676;0
20180902043007498_HFKVARY-R1_met.fits;9.7792;26478.5;56.239;0.341333
20180902043017738_HFKVARY-R1_met.fits;15.334;26494.6;33.5549;0.170667
20180902043036341_HFKVARY-R1_met.fits;10.7042;26488.8;37.9586;0.170667
20180902043001525_HFKVARY-R1_snap.fits;12.0783;26525.4;12.0108;0
20180902043059210_HFKVARY-R1_met.fits;13.5513;26522.5;29.3654;0.170667
20180902043109109_HFKVARY-R1_met.fits;13.6359;26532.7;35.5275;0.170667
20180902043149386_HFKVARY-R1_met.fits;14.6508;26515.1;36.113;0.341333
20180902043101599_HFKVARY-R1_snap.fits;14.9047;26518.1;12.9065;0
20180902043230005_HFKVARY-R1_met.fits;8.17159;26496.1;28.017;0.170667
20180902043244511_HFKVARY-R1_met.fits;11.6609;26506.3;37.9265;1.19467
20180902043201674_HFKVARY-R1_snap.fits;12.1335;26545.9;7.88787;0
20180902043301749_HFKVARY-R1_snap.fits;7.94825;26534.2;7.83632;0
20180902043420597_HFKVARY-R1_met.fits;18.3662;26480;37.7688;0.170667
20180902043401823_HFKVARY-R1_snap.fits;13.1584;26490.2;13.9256;0
20180902043501898_HFKVARY-R1_snap.fits;13.2046;26525.4;11.2206;0
20180902043601973_HFKVARY-R1_snap.fits;15.558;26491.7;15.8383;0
20180902043715701_HFKVARY-R1_met.fits;10.5911;26515.1;37.6827;0.170667
20180902043731231_HFKVARY-R1_met.fits;9.7052;26488.8;46.3386;0.341333
20180902043743007_HFKVARY-R1_met.fits;12.6241;26496.1;81.3107;0.341333
20180902043702047_HFKVARY-R1_snap.fits;11.8231;26449.2;11.5533;0
20180902043811509_HFKVARY-R1_met.fits;13.6306;26535.6;91.2277;0.341333
20180902043824309_HFKVARY-R1_met.fits;12.9609;26502;28.3751;0.170667
20180902043851957_HFKVARY-R1_met.fits;16.229;26545.9;64.6889;0.170667
20180902043802122_HFKVARY-R1_snap.fits;10.8352;26485.8;12.9333;0
20180902043911242_HFKVARY-R1_met.fits;8.89453;26547.4;17.9858;0.170667
20180902043913461_HFKVARY-R1_met.fits;12.3319;26496.1;29.0623;0.341333
20180902043902197_HFKVARY-R1_snap.fits;12.5872;26481.4;34.3414;0
20180902044000735_HFKVARY-R1_met.fits;12.5872;26481.4;34.3414;0.170667
20180902044003978_HFKVARY-R1_met.fits;13.4342;26496.1;41.6652;0.170667
20180902044002271_HFKVARY-R1_snap.fits;12.5056;26497.6;13.0364;0
20180902044154741_HFKVARY-R1_met.fits;12.8538;26482.9;41.4437;0.341333
20180902044102346_HFKVARY-R1_snap.fits;12.1875;26516.6;10.866;0
20180902044206175_HFKVARY-R1_met.fits;16.6892;26544.4;119.969;0.512
20180902044208565_HFKVARY-R1_met.fits;13.2263;26504.9;29.1278;0.170667
20180902044228874_HFKVARY-R1_met.fits;11.5961;26484.4;39.7938;0.170667
20180902044202421_HFKVARY-R1_snap.fits;13.806;26487.3;10.7042;0
20180902044325877_HFKVARY-R1_met.fits;11.1367;26519.5;45.5418;0.341333
20180902044302495_HFKVARY-R1_snap.fits;10.264;26518.1;11.6064;0
20180902044415199_HFKVARY-R1_met.fits;10.4748;26480;26.1214;0.170667
20180902044402570_HFKVARY-R1_snap.fits;19.889;26541.5;16.0255;0
20180902044550602_HFKVARY-R1_met.fits;11.2399;26497.6;41.4022;0.512
20180902044502645_HFKVARY-R1_snap.fits;11.3955;26541.5;8.94202;0
20180902044614666_HFKVARY-R1_met.fits;14.026;26502;76.791;0.341333
20180902044618250_HFKVARY-R1_met.fits;11.5465;26507.8;26.9485;0.170667
20180902044602719_HFKVARY-R1_snap.fits;13.1398;26465.3;11.6747;0
20180902044702794_HFKVARY-R1_snap.fits;15.002;26512.2;14.6114;0
20180902044833759_HFKVARY-R1_met.fits;10.5765;26484.4;31.6989;0.170667
20180902044802869_HFKVARY-R1_snap.fits;12.8785;26484.4;9.87121;0
20180902044917791_HFKVARY-R1_met.fits;12.3152;26500.5;28.5284;1.70667
20180902044934175_HFKVARY-R1_met.fits;11.276;26518.1;82.8911;0.341333
20180902044902943_HFKVARY-R1_snap.fits;9.1358;26538.6;9.18302;0
20180902045015989_HFKVARY-R1_met.fits;8.42948;26531.2;17.2644;0.170667
20180902045003018_HFKVARY-R1_snap.fits;12.9063;26541.5;11.5211;0
20180902045101045_HFKVARY-R1_met.fits;13.4027;26506.3;28.7984;0.170667
20180902045105994_HFKVARY-R1_met.fits;12.1935;26490.2;24.5706;0.170667
20180902045135349_HFKVARY-R1_met.fits;12.7939;26507.8;54.559;0.170667
20180902045103093_HFKVARY-R1_snap.fits;14.9004;26499;12.1036;0
20180902045202143_HFKVARY-R1_met.fits;13.7967;26515.1;164.43;0.341333
20180902045211018_HFKVARY-R1_met.fits;10.3722;26482.9;25.3977;0.341333
20180902045229791_HFKVARY-R1_met.fits;11.0024;26499;25.6541;0.170667
20180902045236277_HFKVARY-R1_met.fits;11.8246;26516.6;24.3929;0.170667
20180902045256586_HFKVARY-R1_met.fits;7.8796;26507.8;22.61;0.170667
20180902045203167_HFKVARY-R1_snap.fits;8.82765;26465.3;8.32235;0
20180902045303242_HFKVARY-R1_snap.fits;9.11323;26484.4;11.202;0
20180902045403317_HFKVARY-R1_snap.fits;15.1427;26477.1;12.1515;0
20180902045526602_HFKVARY-R1_met.fits;12.0024;26518.1;33.9468;0.170667
20180902045555274_HFKVARY-R1_met.fits;14.7653;26496.1;64.5502;0.341333
20180902045503391_HFKVARY-R1_snap.fits;13.4571;26510.7;11.2654;0
20180902045638282_HFKVARY-R1_met.fits;7.71896;26463.9;76.8931;0.341333
20180902045647157_HFKVARY-R1_met.fits;10.7274;26512.2;30.2044;0.341333
20180902045603466_HFKVARY-R1_snap.fits;11.8651;26500.5;12.1925;0
20180902045703541_HFKVARY-R1_snap.fits;16.8863;26526.9;13.9232;0
20180902045804639_HFKVARY-R1_met.fits;11.7716;26506.3;53.2101;0.341333
20180902045803615_HFKVARY-R1_snap.fits;11.1021;26535.6;12.1752;0
20180902045911882_HFKVARY-R1_met.fits;9.29473;26484.4;27.3247;0.170667
20180902045936799_HFKVARY-R1_met.fits;13.774;26538.6;80.9262;0.341333
20180902045903690_HFKVARY-R1_snap.fits;16.1615;26513.7;12.8632;0
20180902050021685_HFKVARY-R1_met.fits;8.45634;26526.9;27.8048;2.048
