# file name; noise; peak f.; mag.; duration
20180902000041439_HFKVARY-R1_snap.fits;19.1239;26506.3;16.6764;0
20180902000141514_HFKVARY-R1_snap.fits;23.6174;26496.1;22.7741;0
20180902000258655_HFKVARY-R1_met.fits;18.6747;26494.6;48.1003;0.170667
20180902000325279_HFKVARY-R1_met.fits;25.0314;26519.5;52.8975;0.341333
20180902000241589_HFKVARY-R1_snap.fits;22.9512;26485.8;168.467;0
20180902000339957_HFKVARY-R1_met.fits;22.9512;26485.8;168.467;0.512
20180902000341663_HFKVARY-R1_snap.fits;23.9516;26506.3;16.8528;0
20180902000502218_HFKVARY-R1_met.fits;20.498;26506.3;52.5737;0.170667
20180902000441738_HFKVARY-R1_snap.fits;22.0599;26516.6;14.6992;0
20180902000549493_HFKVARY-R1_met.fits;22.8726;26523.9;52.3229;0.170667
20180902000541813_HFKVARY-R1_snap.fits;17.753;26526.9;21.2381;0
20180902000641887_HFKVARY-R1_snap.fits;25.2144;26547.4;19.135;0
20180902000741962_HFKVARY-R1_snap.fits;24.6944;26509.3;16.9798;0
20180902000842037_HFKVARY-R1_snap.fits;23.2174;26535.6;18.1667;0
20180902000942111_HFKVARY-R1_snap.fits;22.9791;26455.1;19.8243;0
20180902001104714_HFKVARY-R1_met.fits;18.5679;26537.1;56.3689;0.170667
20180902001042186_HFKVARY-R1_snap.fits;23.1812;26468.3;22.3577;0
20180902001222709_HFKVARY-R1_met.fits;25.938;26515.1;68.819;0.341333
20180902001142261_HFKVARY-R1_snap.fits;24.7124;26504.9;19.8381;0
20180902001242335_HFKVARY-R1_snap.fits;25.0553;26534.2;23.3232;0
20180902001418250_HFKVARY-R1_met.fits;22.7366;26497.6;63.1558;0.341333
20180902001342410_HFKVARY-R1_snap.fits;21.0462;26502;21.0179;0
20180902001442485_HFKVARY-R1_snap.fits;17.4497;26496.1;19.0441;0
20180902001542559_HFKVARY-R1_snap.fits;27.2841;26545.9;18.3219;0
20180902001647754_HFKVARY-R1_met.fits;25.4561;26519.5;51.6258;0.170667
20180902001642634_HFKVARY-R1_snap.fits;25.6473;26475.6;15.827;0
20180902001742709_HFKVARY-R1_snap.fits;27.7045;26474.1;20.2105;0
20180902001911797_HFKVARY-R1_met.fits;22.4125;26506.3;65.8192;0.170667
20180902001842783_HFKVARY-R1_snap.fits;19.7932;26525.4;20.894;0
20180902001942858_HFKVARY-R1_snap.fits;20.0465;26512.2;20.0317;0
20180902002132085_HFKVARY-R1_met.fits;22.5335;26547.4;101.543;0.170667
20180902002042933_HFKVARY-R1_snap.fits;26.8398;26491.7;21.7274;0
20180902002143007_HFKVARY-R1_snap.fits;21.3808;26453.6;21.1949;0
20180902002243082_HFKVARY-R1_snap.fits;23.8716;26458;16.4706;0
20180902002343157_HFKVARY-R1_snap.fits;22.5546;26484.4;21.0598;0
20180902002509685_HFKVARY-R1_met.fits;26.2756;26525.4;76.7905;0.341333
20180902002443231_HFKVARY-R1_snap.fits;24.9193;26463.9;17.4907;0
20180902002556959_HFKVARY-R1_met.fits;22.8684;26510.7;54.5694;0.170667
20180902002543306_HFKVARY-R1_snap.fits;20.4826;26531.2;20.9064;0
20180902002643381_HFKVARY-R1_snap.fits;24.1643;26541.5;21.8179;0
20180902002743455_HFKVARY-R1_snap.fits;24.61;26462.4;16.9871;0
20180902002846090_HFKVARY-R1_met.fits;20.82;26450.7;44.2953;1.024
20180902002843530_HFKVARY-R1_snap.fits;24.5205;26499;22.0798;0
20180902002943605_HFKVARY-R1_snap.fits;26.5648;26471.2;20.0382;0
20180902003052213_HFKVARY-R1_met.fits;21.5344;26468.3;43.9657;0.170667
20180902003043679_HFKVARY-R1_snap.fits;20.8727;26543;20.395;0
20180902003143754_HFKVARY-R1_snap.fits;23.9347;26469.7;20.1883;0
20180902003243829_HFKVARY-R1_snap.fits;21.3409;26452.1;16.6415;0
20180902003418378_HFKVARY-R1_met.fits;24.1291;26525.4;57.0598;0.341333
20180902003343903_HFKVARY-R1_snap.fits;18.5086;26516.6;19.9327;0
20180902003443978_HFKVARY-R1_snap.fits;20.4862;26459.5;23.3309;0
20180902003639007_HFKVARY-R1_met.fits;23.5736;26534.2;52.226;0.170667
20180902003544053_HFKVARY-R1_snap.fits;20.9662;26494.6;20.1874;0
20180902003644127_HFKVARY-R1_snap.fits;21.6529;26462.4;22.8077;0
20180902003744202_HFKVARY-R1_snap.fits;27.2293;26480;20.7697;0
20180902003844277_HFKVARY-R1_snap.fits;27.078;26487.3;23.9674;0
20180902003944351_HFKVARY-R1_snap.fits;27.6163;26531.2;21.4216;0
20180902004044426_HFKVARY-R1_snap.fits;26.169;26519.5;17.3421;0
20180902004144501_HFKVARY-R1_snap.fits;27.5945;26494.6;22.1574;0
20180902004244575_HFKVARY-R1_snap.fits;23.6324;26535.6;21.3824;0
20180902004344650_HFKVARY-R1_snap.fits;25.9954;26487.3;22.3389;0
20180902004444725_HFKVARY-R1_snap.fits;24.8084;26459.5;25.2669;0
20180902004603061_HFKVARY-R1_met.fits;27.3829;26510.7;93.7155;0.682667
20180902004544799_HFKVARY-R1_snap.fits;23.6306;26450.7;23.5154;0
20180902004644874_HFKVARY-R1_snap.fits;21.4101;26500.5;18.0968;0
20180902004744949_HFKVARY-R1_snap.fits;25.7444;26535.6;23.3512;0
20180902004845023_HFKVARY-R1_snap.fits;24.0774;26529.8;21.6195;0
20180902005017525_HFKVARY-R1_met.fits;26.4328;26490.2;166.413;0.341333
20180902004945098_HFKVARY-R1_snap.fits;22.7095;26458;16.5772;0
20180902005045173_HFKVARY-R1_snap.fits;22.9561;26521;21.723;0
20180902005145247_HFKVARY-R1_snap.fits;26.1128;26453.6;18.2003;0
20180902005245322_HFKVARY-R1_snap.fits;26.6578;26487.3;22.7269;0
20180902005345397_HFKVARY-R1_snap.fits;24.1503;26472.7;20.2384;0
20180902005508170_HFKVARY-R1_met.fits;17.912;26491.7;80.863;0.170667
20180902005445471_HFKVARY-R1_snap.fits;24.5623;26450.7;19.1205;0
20180902005545546_HFKVARY-R1_snap.fits;21.5738;26543;21.8693;0
20180902005716682_HFKVARY-R1_met.fits;27.4485;26531.2;78.9919;0.170667
20180902005645621_HFKVARY-R1_snap.fits;26.811;26481.4;24.1273;0
20180902005813173_HFKVARY-R1_met.fits;22.7742;26472.7;45.8553;0.170667
20180902005745695_HFKVARY-R1_snap.fits;27.4308;26507.8;16.5983;0
20180902005845770_HFKVARY-R1_snap.fits;23.1618;26487.3;20.4209;0
20180902005945845_HFKVARY-R1_snap.fits;23.4313;26469.7;21.2621;0
