# file name; noise; peak f.; mag.; duration
20180902230052319_HFKVARY-R1_met.fits;5.22061;26477.1;42.5492;0.341333
20180902230111775_HFKVARY-R1_met.fits;3.66181;26532.7;8.52098;0.341333
20180902230024330_HFKVARY-R1_snap.fits;4.24921;26506.3;3.91286;0
20180902230137375_HFKVARY-R1_met.fits;4.14483;26481.4;11.7795;0.682667
20180902230145226_HFKVARY-R1_met.fits;4.46885;26485.8;76.7722;0.341333
20180902230215775_HFKVARY-R1_met.fits;4.20487;26466.8;19.1715;0.341333
20180902230124405_HFKVARY-R1_snap.fits;4.75163;26502;3.98069;0
20180902230231989_HFKVARY-R1_met.fits;4.4474;26449.2;86.8809;0.341333
20180902230307999_HFKVARY-R1_met.fits;4.8709;26518.1;14.6206;0.170667
20180902230224479_HFKVARY-R1_snap.fits;4.97068;26518.1;4.04169;0
20180902230408927_HFKVARY-R1_met.fits;4.67702;26540;14.6237;0.170667
20180902230416266_HFKVARY-R1_met.fits;4.52794;26477.1;43.7492;0.341333
20180902230324554_HFKVARY-R1_snap.fits;4.2633;26482.9;4.18569;0
20180902230436063_HFKVARY-R1_met.fits;4.1372;26535.6;9.20032;0.170667
20180902230515658_HFKVARY-R1_met.fits;4.38418;26481.4;16.517;0.341333
20180902230424629_HFKVARY-R1_snap.fits;4.26788;26512.2;3.35936;0
20180902230557642_HFKVARY-R1_met.fits;4.59687;26453.6;15.5475;0.170667
20180902230610101_HFKVARY-R1_met.fits;5.41077;26469.7;54.7335;0.341333
20180902230615733_HFKVARY-R1_met.fits;4.33053;26519.5;57.6069;0.512
20180902230524703_HFKVARY-R1_snap.fits;5.4097;26545.9;4.37053;0
20180902230628191_HFKVARY-R1_met.fits;4.6503;26472.7;9.59478;0.170667
20180902230652255_HFKVARY-R1_met.fits;4.81404;26490.2;10.578;0.170667
20180902230706250_HFKVARY-R1_met.fits;4.11163;26449.2;101.848;0.512
20180902230624778_HFKVARY-R1_snap.fits;5.00686;26449.2;3.31885;0
20180902230726389_HFKVARY-R1_met.fits;4.23318;26504.9;31.4664;0.341333
20180902230800351_HFKVARY-R1_met.fits;4.71057;26460.9;20.5805;0.341333
20180902230815199_HFKVARY-R1_met.fits;3.98472;26469.7;8.20548;1.19467
20180902230724853_HFKVARY-R1_snap.fits;4.38468;26455.1;4.15135;0
20180902230825439_HFKVARY-R1_met.fits;4.37076;26465.3;8.97827;0.512
20180902230844554_HFKVARY-R1_met.fits;4.69657;26452.1;11.3553;0.170667
20180902230824927_HFKVARY-R1_snap.fits;5.05462;26459.5;8.20569;0
20180902230940191_HFKVARY-R1_met.fits;5.92623;26459.5;48.3838;0.341333
20180902230947018_HFKVARY-R1_met.fits;4.97237;26521;11.431;0.170667
20180902230954357_HFKVARY-R1_met.fits;4.60897;26494.6;24.7121;0.341333
20180902230925002_HFKVARY-R1_snap.fits;3.73233;26458;4.17691;0
20180902231051530_HFKVARY-R1_met.fits;3.61167;26518.1;14.4157;0.341333
20180902231108426_HFKVARY-R1_met.fits;3.82099;26491.7;10.7387;0.170667
20180902231025077_HFKVARY-R1_snap.fits;4.48205;26471.2;4.07184;0
20180902231134197_HFKVARY-R1_met.fits;3.7831;26458;8.47465;0.170667
20180902231143242_HFKVARY-R1_met.fits;4.40834;26531.2;9.56078;0.170667
20180902231206623_HFKVARY-R1_met.fits;4.46579;26458;15.9738;0.512
20180902231125151_HFKVARY-R1_snap.fits;4.5629;26497.6;3.04391;0
20180902231225226_HFKVARY-R1_snap.fits;4.13809;26496.1;3.78087;0
20180902231341173_HFKVARY-R1_met.fits;4.73111;26497.6;48.136;0.341333
20180902231355679_HFKVARY-R1_met.fits;4.12937;26518.1;8.7851;0.170667
20180902231407797_HFKVARY-R1_met.fits;4.9783;26449.2;83.8347;0.341333
20180902231414794_HFKVARY-R1_met.fits;3.60719;26513.7;15.9398;0.341333
20180902231418037_HFKVARY-R1_met.fits;4.25105;26493.2;18.4176;1.70667
20180902231325301_HFKVARY-R1_snap.fits;4.79226;26510.7;4.06499;0
20180902231432031_HFKVARY-R1_met.fits;4.13347;26485.8;11.4557;0.170667
20180902231435103_HFKVARY-R1_met.fits;4.23465;26525.4;13.2204;0.170667
20180902231445514_HFKVARY-R1_met.fits;4.35122;26456.5;16.5439;0.341333
20180902231449439_HFKVARY-R1_met.fits;4.53434;26516.6;9.13534;0.170667
20180902231454047_HFKVARY-R1_met.fits;3.84008;26482.9;12.2675;0.170667
20180902231504287_HFKVARY-R1_met.fits;3.21329;26528.3;9.13273;0.512
20180902231507018_HFKVARY-R1_met.fits;3.95444;26471.2;22.8052;0.341333
20180902231516917_HFKVARY-R1_met.fits;3.81794;26516.6;16.5744;0.341333
20180902231520159_HFKVARY-R1_met.fits;4.71811;26516.6;18.833;0.170667
20180902231425375_HFKVARY-R1_snap.fits;4.31779;26475.6;4.04983;0
20180902231527839_HFKVARY-R1_met.fits;4.04745;26521;12.1587;0.170667
20180902231611018_HFKVARY-R1_met.fits;4.60664;26481.4;10.0899;1.87733
20180902231525450_HFKVARY-R1_snap.fits;4.49885;26488.8;4.62867;0
20180902231639690_HFKVARY-R1_met.fits;3.95929;26490.2;38.3761;0.341333
20180902231715018_HFKVARY-R1_met.fits;3.94562;26519.5;12.2836;0.170667
20180902231625525_HFKVARY-R1_snap.fits;4.49584;26510.7;3.6914;0
20180902231746762_HFKVARY-R1_met.fits;4.66715;26494.6;10.7308;0.170667
20180902231751882_HFKVARY-R1_met.fits;4.54279;26543;21.4997;0.170667
20180902231725599_HFKVARY-R1_snap.fits;4.01538;26485.8;3.62424;0
20180902231840863_HFKVARY-R1_met.fits;4.6514;26466.8;12.5913;0.341333
20180902231850591_HFKVARY-R1_met.fits;3.92077;26480;7.89177;0.341333
20180902231906463_HFKVARY-R1_met.fits;3.65297;26547.4;24.6838;0.341333
20180902231912607_HFKVARY-R1_met.fits;4.62506;26449.2;14.2381;0.341333
20180902231825674_HFKVARY-R1_snap.fits;3.97632;26512.2;3.35251;0
20180902231931381_HFKVARY-R1_met.fits;4.59081;26453.6;22.8955;0.341333
20180902232005002_HFKVARY-R1_met.fits;4.3015;26545.9;11.9835;0.341333
20180902232022069_HFKVARY-R1_met.fits;5.32475;26469.7;11.7626;0.170667
20180902231925749_HFKVARY-R1_snap.fits;4.77451;26506.3;3.95115;0
20180902232039135_HFKVARY-R1_met.fits;4.68545;26449.2;14.8918;0.170667
20180902232053301_HFKVARY-R1_met.fits;3.76877;26462.4;38.0173;0.512
20180902232056885_HFKVARY-R1_met.fits;4.3255;26521;9.81654;0.341333
20180902232115829_HFKVARY-R1_met.fits;4.93346;26504.9;26.7064;1.536
20180902232025823_HFKVARY-R1_snap.fits;4.42056;26491.7;3.58567;0
20180902232128799_HFKVARY-R1_met.fits;4.17638;26506.3;9.23105;0.682667
20180902232139210_HFKVARY-R1_met.fits;3.89332;26465.3;31.3217;0.341333
20180902232145525_HFKVARY-R1_met.fits;3.63938;26496.1;9.43273;0.170667
20180902232217269_HFKVARY-R1_met.fits;4.44715;26462.4;12.227;0.341333
20180902232125898_HFKVARY-R1_snap.fits;3.80252;26518.1;3.56318;0
20180902232228874_HFKVARY-R1_met.fits;4.24176;26466.8;12.1546;0.341333
20180902232236895_HFKVARY-R1_met.fits;3.91862;26503.4;7.94411;0.170667
20180902232306421_HFKVARY-R1_met.fits;4.47477;26499;9.40494;0.170667
20180902232225973_HFKVARY-R1_snap.fits;4.25047;26453.6;3.00262;0
20180902232335434_HFKVARY-R1_met.fits;4.57033;26494.6;26.6426;0.512
20180902232342602_HFKVARY-R1_met.fits;4.23118;26490.2;8.72994;0.341333
20180902232350965_HFKVARY-R1_met.fits;3.71679;26482.9;8.65129;0.170667
20180902232356938_HFKVARY-R1_met.fits;3.96744;26500.5;9.04777;0.341333
20180902232407519_HFKVARY-R1_met.fits;4.16195;26460.9;27.0803;0.512
20180902232412810_HFKVARY-R1_met.fits;4.19543;26463.9;14.4247;0.341333
20180902232326047_HFKVARY-R1_snap.fits;4.95548;26465.3;3.81024;0
20180902232425610_HFKVARY-R1_met.fits;4.70474;26518.1;13.1542;0.170667
20180902232438410_HFKVARY-R1_met.fits;5.22513;26509.3;13.6641;0.341333
20180902232518175_HFKVARY-R1_met.fits;4.13051;26449.2;38.0487;0.512
20180902232426122_HFKVARY-R1_snap.fits;3.62899;26449.2;3.04946;0
20180902232534218_HFKVARY-R1_met.fits;4.6261;26453.6;10.8098;0.341333
20180902232544970_HFKVARY-R1_met.fits;3.7295;26482.9;26.6975;0.341333
20180902232608010_HFKVARY-R1_met.fits;3.79996;26487.3;7.61499;0.170667
20180902232526197_HFKVARY-R1_snap.fits;4.23459;26537.1;4.50385;0
20180902232625247_HFKVARY-R1_met.fits;4.04269;26472.7;8.11457;0.512
20180902232628490_HFKVARY-R1_met.fits;4.04461;26535.6;10.9643;0.170667
20180902232641802_HFKVARY-R1_met.fits;4.17477;26510.7;9.56374;0.170667
20180902232626271_HFKVARY-R1_snap.fits;4.95;26504.9;3.24653;0
20180902232729077_HFKVARY-R1_met.fits;3.98405;26459.5;22.9565;0.170667
20180902232756554_HFKVARY-R1_met.fits;4.73327;26512.2;83.4287;0.341333
20180902232759797_HFKVARY-R1_met.fits;3.66842;26547.4;18.4002;0.341333
20180902232726346_HFKVARY-R1_snap.fits;3.95536;26484.4;3.75951;0
20180902232827615_HFKVARY-R1_met.fits;4.06748;26537.1;10.2579;0.512
20180902232855775_HFKVARY-R1_met.fits;3.36138;26482.9;8.9454;0.170667
20180902232904138_HFKVARY-R1_met.fits;4.5379;26535.6;9.32701;0.170667
20180902232912501_HFKVARY-R1_met.fits;4.19385;26458;12.9938;0.341333
20180902232826421_HFKVARY-R1_snap.fits;4.14113;26532.7;4.05717;0
20180902232936394_HFKVARY-R1_met.fits;4.01803;26502;8.76852;0.170667
20180902232944586_HFKVARY-R1_met.fits;4.37308;26538.6;33.2803;0.341333
20180902232953631_HFKVARY-R1_met.fits;4.16904;26485.8;37.707;0.512
20180902232926495_HFKVARY-R1_snap.fits;4.138;26528.3;3.77156;0
20180902233031690_HFKVARY-R1_met.fits;4.79468;26534.2;18.347;0.512
20180902233035274_HFKVARY-R1_met.fits;4.23258;26503.4;10.1407;0.512
20180902233053535_HFKVARY-R1_met.fits;4.19564;26502;14.2272;0.341333
20180902233100021_HFKVARY-R1_met.fits;4.4884;26449.2;17.3462;0.170667
20180902233116234_HFKVARY-R1_met.fits;4.36139;26466.8;12.9038;0.341333
20180902233026570_HFKVARY-R1_snap.fits;4.68009;26463.9;3.28613;0
20180902233135519_HFKVARY-R1_met.fits;4.62127;26497.6;10.4737;0.170667
20180902233149685_HFKVARY-R1_met.fits;4.32981;26544.4;10.2759;0.341333
20180902233200095_HFKVARY-R1_met.fits;4.31782;26529.8;13.3259;0.341333
20180902233222623_HFKVARY-R1_met.fits;4.38087;26515.1;9.18638;0.341333
20180902233126645_HFKVARY-R1_snap.fits;3.66226;26500.5;2.65218;0
20180902233226719_HFKVARY-R1_snap.fits;5.01821;26503.4;3.40411;0
20180902233333109_HFKVARY-R1_met.fits;3.55859;26477.1;21.832;0.341333
20180902233355807_HFKVARY-R1_met.fits;4.61022;26513.7;12.4501;0.170667
20180902233414410_HFKVARY-R1_met.fits;4.16785;26485.8;15.16;0.682667
20180902233326794_HFKVARY-R1_snap.fits;4.39073;26523.9;3.66326;0
20180902233448202_HFKVARY-R1_met.fits;4.03697;26538.6;10.592;0.512
20180902233457247_HFKVARY-R1_met.fits;4.40432;26547.4;18.9378;0.170667
20180902233501002_HFKVARY-R1_met.fits;4.77509;26519.5;12.9679;0.341333
20180902233426869_HFKVARY-R1_snap.fits;4.09808;26522.5;4.78885;0
20180902233528138_HFKVARY-R1_met.fits;4.29702;26516.6;16.3322;0.341333
20180902233532746_HFKVARY-R1_met.fits;4.45859;26547.4;20.9031;0.170667
20180902233550154_HFKVARY-R1_met.fits;4.3884;26465.3;64.776;0.341333
20180902233607733_HFKVARY-R1_met.fits;3.64642;26497.6;7.36908;0.170667
20180902233611487_HFKVARY-R1_met.fits;4.26051;26477.1;9.66215;0.512
20180902233526943_HFKVARY-R1_snap.fits;4.51342;26534.2;2.86581;0
20180902233628042_HFKVARY-R1_met.fits;4.64627;26466.8;41.1688;0.341333
20180902233646986_HFKVARY-R1_met.fits;4.1642;26503.4;24.6252;0.170667
20180902233649887_HFKVARY-R1_met.fits;4.52697;26472.7;9.74252;0.341333
20180902233714463_HFKVARY-R1_met.fits;4.68347;26497.6;33.8843;0.512
20180902233627018_HFKVARY-R1_snap.fits;4.02533;26480;4.43135;0
20180902233729482_HFKVARY-R1_met.fits;3.84387;26534.2;10.0058;0.170667
20180902233811466_HFKVARY-R1_met.fits;4.10105;26512.2;9.14696;0.341333
20180902233727093_HFKVARY-R1_snap.fits;4.42878;26538.6;3.47967;0
20180902233850719_HFKVARY-R1_met.fits;4.26791;26491.7;11.2982;0.341333
20180902233923487_HFKVARY-R1_met.fits;3.98958;26449.2;17.9289;0.341333
20180902233827167_HFKVARY-R1_snap.fits;4.1251;26543;3.60011;0
20180902234004106_HFKVARY-R1_met.fits;4.70733;26472.7;19.1376;0.341333
20180902233927242_HFKVARY-R1_snap.fits;3.88999;26506.3;3.98287;0
20180902234052405_HFKVARY-R1_met.fits;4.41988;26529.8;11.0226;0.170667
20180902234027317_HFKVARY-R1_snap.fits;4.59068;26515.1;3.74861;0
20180902234145141_HFKVARY-R1_met.fits;3.67601;26469.7;9.96534;0.170667
20180902234209546_HFKVARY-R1_met.fits;3.33685;26499;6.71318;0.170667
20180902234127391_HFKVARY-R1_snap.fits;4.04639;26485.8;4.34543;0
20180902234230026_HFKVARY-R1_met.fits;4.37859;26499;10.7117;0.170667
20180902234303306_HFKVARY-R1_met.fits;4.35726;26453.6;10.5013;0.341333
20180902234227466_HFKVARY-R1_snap.fits;4.08427;26500.5;3.03117;0
20180902234335391_HFKVARY-R1_met.fits;3.72998;26455.1;10.2919;0.170667
20180902234406794_HFKVARY-R1_met.fits;4.01109;26450.7;8.9343;0.170667
20180902234409183_HFKVARY-R1_met.fits;4.47839;26493.2;21.361;1.536
20180902234415669_HFKVARY-R1_met.fits;4.64284;26515.1;11.7867;0.341333
20180902234327541_HFKVARY-R1_snap.fits;4.75189;26504.9;3.44579;0
20180902234427615_HFKVARY-R1_snap.fits;4.35851;26513.7;3.95809;0
20180902234527349_HFKVARY-R1_met.fits;3.67751;26459.5;10.84;0.170667
20180902234547829_HFKVARY-R1_met.fits;4.5284;26449.2;14.3108;0.170667
20180902234527690_HFKVARY-R1_snap.fits;4.62416;26472.7;3.67743;0
20180902234633055_HFKVARY-R1_met.fits;4.72097;26484.4;60.9392;0.682667
20180902234635615_HFKVARY-R1_met.fits;4.5949;26453.6;9.83937;0.170667
20180902234627765_HFKVARY-R1_snap.fits;4.2696;26503.4;4.7171;0
20180902234729546_HFKVARY-R1_met.fits;3.74001;26532.7;7.69235;0.170667
20180902234743541_HFKVARY-R1_met.fits;4.78384;26493.2;27.9714;0.682667
20180902234805898_HFKVARY-R1_met.fits;4.22386;26526.9;10.5518;0.170667
20180902234813919_HFKVARY-R1_met.fits;3.9597;26468.3;12.7397;0.170667
20180902234819893_HFKVARY-R1_met.fits;4.43841;26453.6;17.3737;0.341333
20180902234727839_HFKVARY-R1_snap.fits;4.9903;26496.1;16.9929;0
20180902234826378_HFKVARY-R1_met.fits;3.49399;26496.1;16.9929;0.341333
20180902234835594_HFKVARY-R1_met.fits;4.7267;26513.7;9.869;0.170667
20180902234849077_HFKVARY-R1_met.fits;4.79717;26523.9;16.2603;0.512
20180902234908533_HFKVARY-R1_met.fits;4.0367;26463.9;16.2547;0.170667
20180902234827914_HFKVARY-R1_snap.fits;4.38707;26534.2;3.7812;0
20180902234927477_HFKVARY-R1_met.fits;3.96711;26469.7;11.1149;0.170667
20180902234931061_HFKVARY-R1_met.fits;5.29746;26449.2;12.7299;0.682667
20180902234943178_HFKVARY-R1_met.fits;3.62362;26471.2;46.4798;0.512
20180902234952906_HFKVARY-R1_met.fits;4.35613;26468.3;12.8377;0.170667
20180902235003317_HFKVARY-R1_met.fits;4.59866;26515.1;20.2674;0.170667
20180902234927989_HFKVARY-R1_snap.fits;5.49895;26480;3.97636;0
20180902235033013_HFKVARY-R1_met.fits;3.54776;26510.7;12.6201;0.341333
20180902235117557_HFKVARY-R1_met.fits;4.04868;26455.1;8.88018;0.170667
20180902235028063_HFKVARY-R1_snap.fits;4.32974;26459.5;3.79004;0
20180902235139061_HFKVARY-R1_met.fits;4.5572;26499;10.7823;0.682667
20180902235145375_HFKVARY-R1_met.fits;4.74783;26512.2;11.0795;0.512
20180902235128138_HFKVARY-R1_snap.fits;3.90988;26534.2;3.70778;0
20180902235233503_HFKVARY-R1_met.fits;4.38722;26519.5;13.6182;0.170667
20180902235247498_HFKVARY-R1_met.fits;4.53294;26482.9;17.5637;0.170667
20180902235304735_HFKVARY-R1_met.fits;4.21768;26540;8.48992;0.682667
20180902235313951_HFKVARY-R1_met.fits;4.08984;26529.8;14.0134;0.170667
20180902235228213_HFKVARY-R1_snap.fits;4.6087;26513.7;3.65368;0
20180902235347402_HFKVARY-R1_met.fits;4.07272;26493.2;50.696;0.512
20180902235328287_HFKVARY-R1_snap.fits;4.65212;26496.1;4.82129;0
20180902235428021_HFKVARY-R1_met.fits;3.92364;26525.4;9.19153;0.512
20180902235436554_HFKVARY-R1_met.fits;7.03931;26497.6;26.7373;0.341333
20180902235454474_HFKVARY-R1_met.fits;4.76279;26510.7;12.4757;0.170667
20180902235504885_HFKVARY-R1_met.fits;3.44212;26455.1;14.7974;0.341333
20180902235428362_HFKVARY-R1_snap.fits;3.92989;26450.7;3.17759;0
20180902235536970_HFKVARY-R1_met.fits;4.04646;26529.8;11.0375;0.512
20180902235551477_HFKVARY-R1_met.fits;4.63754;26519.5;21.3909;0.170667
20180902235608543_HFKVARY-R1_met.fits;4.51236;26516.6;10.324;0.341333
20180902235624586_HFKVARY-R1_met.fits;4.18763;26504.9;8.3895;0.170667
20180902235528437_HFKVARY-R1_snap.fits;3.98255;26526.9;3.86981;0
20180902235643359_HFKVARY-R1_met.fits;4.75189;26466.8;14.1455;0.341333
20180902235646090_HFKVARY-R1_met.fits;4.42707;26450.7;11.2271;0.341333
20180902235714933_HFKVARY-R1_met.fits;4.31141;26449.2;28.8723;0.170667
20180902235719882_HFKVARY-R1_met.fits;4.54523;26481.4;31.9266;0.341333
20180902235628511_HFKVARY-R1_snap.fits;3.60511;26488.8;3.80049;0
20180902235726879_HFKVARY-R1_met.fits;3.60511;26488.8;7.75645;0.170667
20180902235818762_HFKVARY-R1_met.fits;3.69105;26488.8;12.1749;1.536
20180902235728586_HFKVARY-R1_snap.fits;4.13772;26449.2;4.48705;0
20180902235901429_HFKVARY-R1_met.fits;4.05089;26506.3;10.8665;0.341333
20180902235915253_HFKVARY-R1_met.fits;3.41869;26471.2;7.47956;0.170667
20180902235828661_HFKVARY-R1_snap.fits;3.77124;26485.8;4.30345;0
20180902235924298_HFKVARY-R1_met.fits;4.61933;26478.5;9.93834;1.36533
20180902235932661_HFKVARY-R1_met.fits;4.54545;26523.9;36.3952;0.341333
20180902235957237_HFKVARY-R1_met.fits;4.03801;26453.6;12.478;0.170667
20180903000007818_HFKVARY-R1_met.fits;5.00742;26474.1;12.199;0.170667
20180902235928735_HFKVARY-R1_snap.fits;4.16883;26471.2;4.66012;0
20180903000035125_HFKVARY-R1_met.fits;4.05105;26463.9;9.85484;0.170667
20180903000046218_HFKVARY-R1_met.fits;4.42765;26472.7;12.598;0.512
