# file name; noise; peak f.; mag.; duration
20180902070012725_HFKVARY-R1_snap.fits;11.7708;26516.6;8.94006;0
20180902070112799_HFKVARY-R1_snap.fits;16.6237;26499;11.421;0
20180902070212874_HFKVARY-R1_snap.fits;10.6924;26475.6;7.65036;0
20180902070351349_HFKVARY-R1_met.fits;7.01624;26541.5;21.8246;0.170667
20180902070312949_HFKVARY-R1_snap.fits;8.29174;26538.6;7.19554;0
20180902070439306_HFKVARY-R1_met.fits;9.86119;26503.4;20.8086;1.70667
20180902070413023_HFKVARY-R1_snap.fits;9.01194;26547.4;8.37996;0
20180902070543818_HFKVARY-R1_met.fits;11.5589;26490.2;48.6366;0.341333
20180902070513098_HFKVARY-R1_snap.fits;10.9518;26528.3;9.05273;0
20180902070645941_HFKVARY-R1_met.fits;7.10188;26503.4;14.2284;0.170667
20180902070706250_HFKVARY-R1_met.fits;11.9017;26518.1;49.4358;0.170667
20180902070613173_HFKVARY-R1_snap.fits;10.4808;26475.6;9.08392;0
20180902070727242_HFKVARY-R1_met.fits;8.20148;26496.1;25.694;0.341333
20180902070713247_HFKVARY-R1_snap.fits;10.5421;26487.3;6.51867;0
20180902070817247_HFKVARY-R1_met.fits;7.67469;26513.7;23.9238;2.048
20180902070845749_HFKVARY-R1_met.fits;10.0886;26472.7;20.8737;0.170667
20180902070855306_HFKVARY-R1_met.fits;12.5836;26500.5;141.692;2.048
20180902070813322_HFKVARY-R1_snap.fits;15.1284;26477.1;8.96154;0
20180902070940703_HFKVARY-R1_met.fits;11.382;26455.1;29.5394;0.341333
20180902070913397_HFKVARY-R1_snap.fits;13.72;26474.1;12.9278;0
20180902071057162_HFKVARY-R1_met.fits;14.4912;26497.6;46.7374;0.341333
20180902071013471_HFKVARY-R1_snap.fits;14.5417;26478.5;9.75499;0
20180902071208159_HFKVARY-R1_met.fits;9.79813;26528.3;26.1679;0.170667
20180902071113546_HFKVARY-R1_snap.fits;13.6373;26526.9;8.43942;0
20180902071259189_HFKVARY-R1_met.fits;12.1162;26529.8;28.5199;0.170667
20180902071213621_HFKVARY-R1_snap.fits;13.9514;26506.3;8.26775;0
20180902071313695_HFKVARY-R1_snap.fits;11.0047;26499;9.59971;0
20180902071448586_HFKVARY-R1_met.fits;15.3465;26485.8;33.8817;0.170667
20180902071503946_HFKVARY-R1_met.fits;5.50939;26499;24.3465;0.170667
20180902071413770_HFKVARY-R1_snap.fits;9.42648;26460.9;9.75268;0
20180902071517941_HFKVARY-R1_met.fits;16.6051;26507.8;40.4564;0.170667
20180902071513845_HFKVARY-R1_snap.fits;13.1331;26523.9;9.49223;0
20180902071610847_HFKVARY-R1_met.fits;14.0946;26504.9;32.3373;0.170667
20180902071613919_HFKVARY-R1_snap.fits;12.7074;26513.7;7.97584;0
20180902071713994_HFKVARY-R1_snap.fits;5.6697;26460.9;4.9056;0
20180902071814069_HFKVARY-R1_snap.fits;15.9923;26471.2;15.5828;0
20180902071918751_HFKVARY-R1_met.fits;14.9447;26521;31.3631;0.170667
20180902071914143_HFKVARY-R1_snap.fits;16.4256;26506.3;13.4343;0
20180902072014218_HFKVARY-R1_snap.fits;10.9871;26462.4;17.478;0
20180902072114293_HFKVARY-R1_snap.fits;17.5393;26487.3;11.8929;0
20180902072253450_HFKVARY-R1_met.fits;14.5073;26493.2;58.0313;1.36533
20180902072214367_HFKVARY-R1_snap.fits;16.0772;26537.1;14.2707;0
20180902072329119_HFKVARY-R1_met.fits;12.575;26491.7;31.0147;0.170667
20180902072314442_HFKVARY-R1_snap.fits;6.64606;26471.2;6.9119;0
20180902072414517_HFKVARY-R1_snap.fits;14.7219;26506.3;13.0151;0
20180902072513397_HFKVARY-R1_met.fits;10.175;26490.2;38.2817;0.341333
20180902072542069_HFKVARY-R1_met.fits;10.6225;26502;26.3919;0.170667
20180902072602719_HFKVARY-R1_met.fits;11.7736;26512.2;150.07;0.512
20180902072514591_HFKVARY-R1_snap.fits;9.57564;26509.3;9.50687;0
20180902072706207_HFKVARY-R1_met.fits;12.2971;26497.6;43.0368;0.170667
20180902072614666_HFKVARY-R1_snap.fits;13.4729;26480;12.5227;0
20180902072742901_HFKVARY-R1_met.fits;7.06927;26522.5;18.7381;0.341333
20180902072714741_HFKVARY-R1_snap.fits;10.8622;26522.5;10.9669;0
20180902072814815_HFKVARY-R1_snap.fits;12.2532;26531.2;10.5576;0
20180902072934687_HFKVARY-R1_met.fits;16.9261;26455.1;100.721;3.75467
20180902072956533_HFKVARY-R1_met.fits;9.44313;26494.6;150.463;0.682667
20180902073011210_HFKVARY-R1_met.fits;13.9753;26499;44.2342;0.170667
20180902072914890_HFKVARY-R1_snap.fits;11.6397;26488.8;8.54702;0
20180902073014965_HFKVARY-R1_snap.fits;18.7905;26507.8;11.1375;0
20180902073146954_HFKVARY-R1_met.fits;14.5216;26504.9;163.66;0.341333
20180902073115039_HFKVARY-R1_snap.fits;10.0283;26522.5;7.91807;0
20180902073215114_HFKVARY-R1_snap.fits;13.2818;26493.2;9.17946;0
20180902073313823_HFKVARY-R1_met.fits;11.3066;26503.4;23.875;0.170667
20180902073332597_HFKVARY-R1_met.fits;12.4915;26491.7;42.3911;0.170667
20180902073358367_HFKVARY-R1_met.fits;10.5905;26496.1;33.6253;0.170667
20180902073403829_HFKVARY-R1_met.fits;9.54828;26509.3;29.5754;0.341333
20180902073315189_HFKVARY-R1_snap.fits;11.094;26466.8;9.41035;0
20180902073436426_HFKVARY-R1_met.fits;11.9086;26512.2;26.0743;0.170667
20180902073511242_HFKVARY-R1_met.fits;7.9355;26503.4;60.5013;0.341333
20180902073415263_HFKVARY-R1_snap.fits;7.06283;26537.1;6.90215;0
20180902073524554_HFKVARY-R1_met.fits;14.2898;26504.9;45.0028;0.341333
20180902073548106_HFKVARY-R1_met.fits;12.0291;26507.8;31.6024;0.170667
20180902073515338_HFKVARY-R1_snap.fits;12.6303;26453.6;9.2377;0
20180902073615413_HFKVARY-R1_snap.fits;12.8686;26526.9;11.1258;0
20180902073715487_HFKVARY-R1_snap.fits;14.7736;26474.1;12.6541;0
20180902073815562_HFKVARY-R1_snap.fits;13.2196;26462.4;10.9756;0
20180902073915637_HFKVARY-R1_snap.fits;11.3067;26481.4;11.3095;0
20180902074022367_HFKVARY-R1_met.fits;11.917;26500.5;33.8545;0.170667
20180902074015711_HFKVARY-R1_snap.fits;15.739;26537.1;14.9401;0
20180902074115786_HFKVARY-R1_snap.fits;17.5594;26490.2;14.3012;0
20180902074238218_HFKVARY-R1_met.fits;12.6831;26513.7;33.0709;0.170667
20180902074245898_HFKVARY-R1_met.fits;10.4984;26525.4;23.2606;2.048
20180902074307061_HFKVARY-R1_met.fits;11.8341;26496.1;41.5593;0.170667
20180902074215861_HFKVARY-R1_snap.fits;15.7888;26474.1;11.1188;0
20180902074410207_HFKVARY-R1_met.fits;19.5551;26512.2;69.3476;1.19467
20180902074315935_HFKVARY-R1_snap.fits;18.0787;26455.1;13.6645;0
20180902074416010_HFKVARY-R1_snap.fits;14.0628;26455.1;14.1786;0
20180902074605407_HFKVARY-R1_met.fits;16.6234;26506.3;69.0649;0.341333
20180902074516085_HFKVARY-R1_snap.fits;17.1808;26494.6;14.6558;0
20180902074619061_HFKVARY-R1_met.fits;17.3277;26496.1;84.58;0.341333
20180902074616159_HFKVARY-R1_snap.fits;13.9797;26506.3;12.7452;0
20180902074716234_HFKVARY-R1_snap.fits;16.2394;26465.3;13.6491;0
20180902074816309_HFKVARY-R1_snap.fits;16.2003;26525.4;12.3552;0
20180902074957685_HFKVARY-R1_met.fits;9.08559;26503.4;28.4588;0.170667
20180902074916383_HFKVARY-R1_snap.fits;12.6693;26526.9;10.1122;0
20180902075016458_HFKVARY-R1_snap.fits;12.0799;26502;10.1807;0
20180902075144522_HFKVARY-R1_met.fits;15.4516;26506.3;40.6815;0.170667
20180902075116533_HFKVARY-R1_snap.fits;17.4253;26510.7;13.2724;0
20180902075216607_HFKVARY-R1_snap.fits;20.0855;26452.1;16.7934;0
20180902075316682_HFKVARY-R1_snap.fits;19.6823;26494.6;14.0114;0
20180902075443551_HFKVARY-R1_met.fits;17.5021;26484.4;62.3727;0.170667
20180902075416757_HFKVARY-R1_snap.fits;14.4979;26469.7;11.2333;0
20180902075517002_HFKVARY-R1_met.fits;9.4143;26494.6;18.9343;0.170667
20180902075516831_HFKVARY-R1_snap.fits;17.7135;26471.2;11.5485;0
20180902075627999_HFKVARY-R1_met.fits;13.8757;26471.2;28.9657;0.512
20180902075652917_HFKVARY-R1_met.fits;11.9981;26491.7;76.1185;0.341333
20180902075708447_HFKVARY-R1_met.fits;15.5982;26493.2;32.208;0.341333
20180902075616906_HFKVARY-R1_snap.fits;10.0243;26488.8;8.96781;0
20180902075802719_HFKVARY-R1_met.fits;17.7694;26485.8;46.8972;0.170667
20180902075716981_HFKVARY-R1_snap.fits;12.4677;26496.1;13.1128;0
20180902075856991_HFKVARY-R1_met.fits;18.8198;26526.9;76.2305;0.341333
20180902075817055_HFKVARY-R1_snap.fits;16.465;26449.2;14.0368;0
20180902075917130_HFKVARY-R1_snap.fits;18.9108;26452.1;18.6184;0
