# file name; noise; peak f.; mag.; duration
20180902020050399_HFKVARY-R1_snap.fits;32.4015;26544.4;24.4879;0
20180902020150474_HFKVARY-R1_snap.fits;24.9665;26497.6;20.2563;0
20180902020250549_HFKVARY-R1_snap.fits;25.1181;26537.1;18.5976;0
20180902020350623_HFKVARY-R1_snap.fits;30.627;26474.1;24.104;0
20180902020512543_HFKVARY-R1_met.fits;22.9975;26521;82.0689;0.170667
20180902020450698_HFKVARY-R1_snap.fits;29.2424;26535.6;33.1337;0
20180902020550773_HFKVARY-R1_snap.fits;36.1112;26523.9;27.6185;0
20180902020650847_HFKVARY-R1_snap.fits;29.8032;26547.4;28.0722;0
20180902020846389_HFKVARY-R1_met.fits;26.0801;26499;54.2754;0.170667
20180902020750922_HFKVARY-R1_snap.fits;22.3171;26523.9;28.8036;0
20180902020850997_HFKVARY-R1_snap.fits;18.8865;26512.2;18.8072;0
20180902020951071_HFKVARY-R1_snap.fits;22.5696;26531.2;22.7766;0
20180902021051146_HFKVARY-R1_snap.fits;24.8833;26510.7;20.5147;0
20180902021156853_HFKVARY-R1_met.fits;26.6875;26538.6;122.904;0.170667
20180902021151221_HFKVARY-R1_snap.fits;24.9466;26516.6;24.1975;0
20180902021251295_HFKVARY-R1_snap.fits;22.6282;26488.8;24.0765;0
20180902021351370_HFKVARY-R1_snap.fits;20.153;26519.5;19.0903;0
20180902021451445_HFKVARY-R1_snap.fits;38.4846;26541.5;26.2517;0
20180902021646645_HFKVARY-R1_met.fits;35.9709;26496.1;84.3715;0.341333
20180902021551519_HFKVARY-R1_snap.fits;26.9918;26532.7;23.8508;0
20180902021651594_HFKVARY-R1_snap.fits;26.8467;26547.4;20.1718;0
20180902021751669_HFKVARY-R1_snap.fits;29.5071;26481.4;21.2489;0
20180902021920074_HFKVARY-R1_met.fits;32.824;26491.7;68.1407;2.38933
20180902021851743_HFKVARY-R1_snap.fits;31.6209;26484.4;30.4268;0
20180902021951818_HFKVARY-R1_snap.fits;26.5254;26510.7;20.7169;0
20180902022051893_HFKVARY-R1_snap.fits;30.7948;26515.1;30.9946;0
20180902020000967_HFKVARY-R1_snap.fits;31.5276;26491.7;20.5283;0
20180902022252042_HFKVARY-R1_snap.fits;31.2403;26453.6;26.2657;0
20180902022434271_HFKVARY-R1_met.fits;21.6235;26487.3;56.0095;0.170667
20180902022352117_HFKVARY-R1_snap.fits;22.6043;26493.2;18.9507;0
20180902022452191_HFKVARY-R1_snap.fits;24.8301;26518.1;25.7577;0
20180902022552266_HFKVARY-R1_snap.fits;25.7093;26475.6;21.832;0
20180902022710090_HFKVARY-R1_met.fits;25.2797;26506.3;107.901;0.341333
20180902022652341_HFKVARY-R1_snap.fits;27.225;26475.6;19.9922;0
20180902022752415_HFKVARY-R1_snap.fits;29.8863;26458;31.9001;0
20180902022849077_HFKVARY-R1_met.fits;20.8651;26496.1;51.5618;0.341333
20180902022852490_HFKVARY-R1_snap.fits;30.6646;26507.8;23.7298;0
20180902022952565_HFKVARY-R1_snap.fits;28.899;26503.4;20.2515;0
20180902023052639_HFKVARY-R1_snap.fits;22.0022;26487.3;23.9515;0
20180902023207733_HFKVARY-R1_met.fits;24.1123;26475.6;51.4116;0.170667
20180902023152714_HFKVARY-R1_snap.fits;20.704;26450.7;21.6536;0
20180902023300127_HFKVARY-R1_met.fits;20.7213;26456.5;50.406;0.341333
20180902023252789_HFKVARY-R1_snap.fits;25.1098;26474.1;26.5624;0
20180902023352863_HFKVARY-R1_snap.fits;29.6503;26540;23.8743;0
20180902023452938_HFKVARY-R1_snap.fits;26.9287;26491.7;24.0236;0
20180902023553013_HFKVARY-R1_snap.fits;26.8648;26545.9;17.9921;0
20180902023653087_HFKVARY-R1_snap.fits;23.6374;26453.6;22.172;0
20180902023806474_HFKVARY-R1_met.fits;26.289;26497.6;77.5312;0.341333
20180902023753162_HFKVARY-R1_snap.fits;20.8111;26474.1;12.8442;0
20180902023853237_HFKVARY-R1_snap.fits;23.4857;26525.4;17.0761;0
20180902023952799_HFKVARY-R1_met.fits;20.5416;26463.9;44.9783;0.170667
20180902024039562_HFKVARY-R1_met.fits;21.068;26496.1;45.4997;0.170667
20180902023953311_HFKVARY-R1_snap.fits;24.4534;26522.5;19.9176;0
20180902024053386_HFKVARY-R1_snap.fits;23.0153;26500.5;22.3634;0
20180902024153461_HFKVARY-R1_snap.fits;21.7349;26535.6;18.8335;0
20180902024307701_HFKVARY-R1_met.fits;19.8579;26507.8;41.2688;0.170667
20180902024311455_HFKVARY-R1_met.fits;26.5349;26466.8;74.1057;0.170667
20180902024321695_HFKVARY-R1_met.fits;20.1574;26523.9;49.2704;0.341333
20180902024253535_HFKVARY-R1_snap.fits;22.9734;26449.2;17.9943;0
20180902024353610_HFKVARY-R1_snap.fits;22.8888;26540;15.384;0
20180902024453685_HFKVARY-R1_snap.fits;18.471;26491.7;16.7896;0
20180902024553759_HFKVARY-R1_snap.fits;20.777;26515.1;18.8119;0
20180902024653834_HFKVARY-R1_snap.fits;20.3008;26513.7;17.8471;0
20180902024753909_HFKVARY-R1_snap.fits;14.8507;26510.7;15.9618;0
20180902024918559_HFKVARY-R1_met.fits;19.2463;26475.6;54.9181;0.170667
20180902024853983_HFKVARY-R1_snap.fits;18.9242;26504.9;17.5798;0
20180902024950986_HFKVARY-R1_met.fits;18.0569;26490.2;49.2087;0.170667
20180902024956106_HFKVARY-R1_met.fits;18.8176;26475.6;50.7749;0.170667
20180902024954058_HFKVARY-R1_snap.fits;21.6879;26535.6;17.1501;0
20180902025054133_HFKVARY-R1_snap.fits;18.1213;26510.7;15.9517;0
20180902025158303_HFKVARY-R1_met.fits;21.6253;26519.5;78.8316;0.170667
20180902025154207_HFKVARY-R1_snap.fits;19.0699;26538.6;18.0616;0
20180902025254282_HFKVARY-R1_snap.fits;21.6882;26522.5;19.1277;0
20180902025354357_HFKVARY-R1_snap.fits;20.6273;26482.9;18.3007;0
20180902025454431_HFKVARY-R1_snap.fits;20.7239;26449.2;16.4585;0
20180902025554506_HFKVARY-R1_snap.fits;22.304;26485.8;19.5871;0
20180902020000581_HFKVARY-R1_snap.fits;23.1334;26510.7;22.1973;0
20180902025754655_HFKVARY-R1_snap.fits;18.059;26497.6;17.9783;0
20180902025854730_HFKVARY-R1_snap.fits;19.347;26459.5;16.5671;0
20180902030012725_HFKVARY-R1_met.fits;16.2366;26490.2;33.8932;0.170667
20180902025954805_HFKVARY-R1_snap.fits;22.7814;26515.1;22.6777;0
