# file name; noise; peak f.; mag.; duration
20180902130051722_HFKVARY-R1_met.fits;8.22677;26515.1;61.8892;0.341333
20180902130111007_HFKVARY-R1_met.fits;6.82099;26500.5;16.463;0.170667
20180902130039605_HFKVARY-R1_snap.fits;11.9523;26458;8.06794;0
20180902130139679_HFKVARY-R1_snap.fits;10.5791;26512.2;8.68945;0
20180902130253237_HFKVARY-R1_met.fits;8.78012;26499;19.2976;0.170667
20180902130319519_HFKVARY-R1_met.fits;14.5188;26519.5;60.4778;0.512
20180902130327711_HFKVARY-R1_met.fits;6.60355;26475.6;29.9029;0.170667
20180902130239754_HFKVARY-R1_snap.fits;6.94704;26518.1;8.58121;0
20180902130405258_HFKVARY-R1_met.fits;7.80963;26499;23.7519;0.341333
20180902130410378_HFKVARY-R1_met.fits;7.25174;26507.8;26.856;0.341333
20180902130418229_HFKVARY-R1_met.fits;6.9941;26535.6;16.762;0.512
20180902130339829_HFKVARY-R1_snap.fits;7.04394;26475.6;8.38481;0
20180902130442805_HFKVARY-R1_met.fits;5.55342;26490.2;11.8944;0.170667
20180902130459871_HFKVARY-R1_met.fits;8.03816;26516.6;20.5883;0.170667
20180902130535199_HFKVARY-R1_met.fits;5.76078;26496.1;12.9502;0.170667
20180902130439903_HFKVARY-R1_snap.fits;6.43204;26468.3;6.17249;0
20180902130540661_HFKVARY-R1_met.fits;5.4363;26523.9;12.7991;0.341333
20180902130610698_HFKVARY-R1_met.fits;5.49187;26529.8;17.8378;0.341333
20180902130539978_HFKVARY-R1_snap.fits;5.86117;26462.4;32.3316;0
20180902130638517_HFKVARY-R1_met.fits;5.89486;26507.8;32.3316;0.341333
20180902130703434_HFKVARY-R1_met.fits;6.66607;26475.6;22.4928;0.512
20180902130731765_HFKVARY-R1_met.fits;6.65178;26487.3;19.1853;0.170667
20180902130640053_HFKVARY-R1_snap.fits;5.70601;26500.5;4.95102;0
20180902130805727_HFKVARY-R1_met.fits;5.3938;26499;14.7102;0.170667
20180902130740127_HFKVARY-R1_snap.fits;6.21205;26465.3;5.19751;0
20180902130857269_HFKVARY-R1_met.fits;5.40643;26513.7;11.4721;0.170667
20180902130901023_HFKVARY-R1_met.fits;4.85722;26513.7;11.3512;0.170667
20180902130916554_HFKVARY-R1_met.fits;5.60503;26540;11.2285;0.170667
20180902130840202_HFKVARY-R1_snap.fits;5.45303;26529.8;5.7789;0
20180902131028405_HFKVARY-R1_met.fits;5.61057;26510.7;18.8424;0.170667
20180902130940277_HFKVARY-R1_snap.fits;5.84077;26487.3;4.45751;0
20180902131117898_HFKVARY-R1_met.fits;6.05326;26534.2;13.597;0.170667
20180902131040351_HFKVARY-R1_snap.fits;5.37121;26509.3;4.93709;0
20180902131141791_HFKVARY-R1_met.fits;5.05751;26485.8;11.8117;0.341333
20180902131159711_HFKVARY-R1_met.fits;5.40601;26529.8;10.8296;0.341333
20180902131140426_HFKVARY-R1_snap.fits;5.38626;26526.9;6.36135;0
20180902131304394_HFKVARY-R1_met.fits;6.0995;26504.9;55.3868;0.341333
20180902131240501_HFKVARY-R1_snap.fits;6.27033;26472.7;5.38112;0
20180902131404639_HFKVARY-R1_met.fits;5.34113;26516.6;40.0722;0.341333
20180902131427338_HFKVARY-R1_met.fits;5.66662;26474.1;13.916;0.170667
20180902131340575_HFKVARY-R1_snap.fits;6.23153;26526.9;4.25135;0
20180902131440650_HFKVARY-R1_snap.fits;5.31105;26523.9;5.77146;0
20180902131552842_HFKVARY-R1_met.fits;5.2336;26490.2;16.2557;0.170667
20180902131540725_HFKVARY-R1_snap.fits;5.37069;26482.9;5.22198;0
20180902131638069_HFKVARY-R1_met.fits;6.27381;26515.1;12.8725;0.170667
20180902131641141_HFKVARY-R1_met.fits;6.57264;26502;32.3331;0.682667
20180902131649503_HFKVARY-R1_met.fits;6.20803;26491.7;13.1155;0.170667
20180902131718517_HFKVARY-R1_met.fits;6.28418;26507.8;21.2174;0.170667
20180902131640799_HFKVARY-R1_snap.fits;6.15704;26472.7;5.25341;0
20180902131740703_HFKVARY-R1_met.fits;7.04001;26496.1;57.976;1.36533
20180902131740874_HFKVARY-R1_snap.fits;5.35465;26529.8;5.16399;0
20180902131845215_HFKVARY-R1_met.fits;6.26537;26503.4;28.9933;0.341333
20180902131840949_HFKVARY-R1_snap.fits;6.84534;26465.3;4.78987;0
20180902132015669_HFKVARY-R1_met.fits;6.21718;26499;20.7917;0.170667
20180902131941023_HFKVARY-R1_snap.fits;6.28308;26503.4;5.05536;0
20180902132041098_HFKVARY-R1_snap.fits;7.08062;26496.1;4.68534;0
20180902132200458_HFKVARY-R1_met.fits;7.15841;26478.5;51.3146;0.341333
20180902132141173_HFKVARY-R1_snap.fits;7.11124;26462.4;7.08782;0
20180902132241247_HFKVARY-R1_snap.fits;6.13886;26494.6;5.99505;0
20180902132409141_HFKVARY-R1_met.fits;7.66759;26491.7;16.5469;0.341333
20180902132432863_HFKVARY-R1_met.fits;8.03324;26471.2;25.1982;0.341333
20180902132341322_HFKVARY-R1_snap.fits;7.02632;26462.4;6.38484;0
20180902132441397_HFKVARY-R1_snap.fits;7.13118;26488.8;7.21501;0
20180902132636426_HFKVARY-R1_met.fits;8.87297;26518.1;23.257;0.341333
20180902132541471_HFKVARY-R1_snap.fits;9.49153;26497.6;5.57236;0
20180902132642229_HFKVARY-R1_met.fits;9.30622;26487.3;56.0196;0.682667
20180902132648885_HFKVARY-R1_met.fits;8.49643;26500.5;18.4736;0.512
20180902132641546_HFKVARY-R1_snap.fits;9.01766;26475.6;8.69965;0
20180902132741621_HFKVARY-R1_snap.fits;8.24901;26463.9;11.6812;0
20180902132842378_HFKVARY-R1_met.fits;7.96803;26485.8;16.7543;0.170667
20180902132911562_HFKVARY-R1_met.fits;8.82607;26491.7;19.2574;0.170667
20180902132841695_HFKVARY-R1_snap.fits;11.2781;26472.7;9.45282;0
20180902133007029_HFKVARY-R1_met.fits;9.20483;26493.2;72.1613;0.341333
20180902132941770_HFKVARY-R1_snap.fits;8.62176;26466.8;6.53727;0
20180902133041845_HFKVARY-R1_snap.fits;8.00404;26449.2;7.40675;0
20180902133226293_HFKVARY-R1_met.fits;15.2201;26491.7;51.8853;0.170667
20180902133141919_HFKVARY-R1_snap.fits;9.81733;26490.2;8.40924;0
20180902133256842_HFKVARY-R1_met.fits;11.005;26482.9;70.938;0.341333
20180902133241994_HFKVARY-R1_snap.fits;12.5906;26522.5;6.46571;0
20180902133353674_HFKVARY-R1_met.fits;9.60833;26510.7;30.9756;0.170667
20180902133342069_HFKVARY-R1_snap.fits;12.7056;26518.1;10.5351;0
20180902133502282_HFKVARY-R1_met.fits;12.0471;26506.3;27.6708;0.170667
20180902133527370_HFKVARY-R1_met.fits;9.80313;26471.2;146.929;0.512
20180902133442143_HFKVARY-R1_snap.fits;10.1164;26545.9;8.10038;0
20180902133542218_HFKVARY-R1_snap.fits;8.81598;26547.4;9.85422;0
20180902133644853_HFKVARY-R1_met.fits;8.86602;26496.1;48.0159;0.341333
20180902133659018_HFKVARY-R1_met.fits;7.70187;26507.8;34.0056;0.170667
20180902133642293_HFKVARY-R1_snap.fits;9.40855;26512.2;8.81941;0
20180902133742367_HFKVARY-R1_snap.fits;11.5829;26459.5;9.18781;0
20180902133846026_HFKVARY-R1_met.fits;7.56607;26512.2;49.1212;0.341333
20180902133913162_HFKVARY-R1_met.fits;8.75939;26502;23.9672;0.170667
20180902133937567_HFKVARY-R1_met.fits;11.5648;26491.7;37.8613;0.170667
20180902133842442_HFKVARY-R1_snap.fits;11.7953;26509.3;10.9592;0
20180902134033546_HFKVARY-R1_met.fits;11.5067;26493.2;41.4884;0.170667
20180902133942517_HFKVARY-R1_snap.fits;10.9239;26494.6;11.7907;0
20180902134042591_HFKVARY-R1_snap.fits;11.2957;26474.1;8.02205;0
20180902134149834_HFKVARY-R1_met.fits;8.67523;26487.3;26.4101;0.341333
20180902134230965_HFKVARY-R1_met.fits;8.78811;26510.7;25.3615;0.341333
20180902134236767_HFKVARY-R1_met.fits;8.33845;26493.2;22.351;0.512
20180902134142666_HFKVARY-R1_snap.fits;9.26158;26519.5;9.69932;0
20180902134250762_HFKVARY-R1_met.fits;8.21825;26496.1;16.684;0.170667
20180902134322506_HFKVARY-R1_met.fits;7.97265;26482.9;15.9496;0.170667
20180902134242741_HFKVARY-R1_snap.fits;9.7649;26518.1;6.68674;0
20180902134342815_HFKVARY-R1_snap.fits;7.15262;26469.7;6.43796;0
20180902134448522_HFKVARY-R1_met.fits;7.28751;26522.5;15.7405;0.170667
20180902134442890_HFKVARY-R1_snap.fits;6.43477;26487.3;15.0949;0
20180902134541429_HFKVARY-R1_met.fits;6.43477;26487.3;15.0949;0.170667
20180902134559690_HFKVARY-R1_met.fits;6.75768;26484.4;14.8662;0.170667
20180902134621023_HFKVARY-R1_met.fits;6.4854;26506.3;19.3271;0.341333
20180902134542965_HFKVARY-R1_snap.fits;5.34319;26521;5.63312;0
20180902134649866_HFKVARY-R1_met.fits;7.60543;26482.9;53.8096;0.341333
20180902134653621_HFKVARY-R1_met.fits;7.08802;26500.5;44.6145;0.170667
20180902134704031_HFKVARY-R1_met.fits;5.77598;26499;20.1476;0.170667
20180902134643039_HFKVARY-R1_snap.fits;5.99246;26488.8;4.79231;0
20180902134743626_HFKVARY-R1_met.fits;5.72734;26494.6;34.4619;0.170667
20180902134817247_HFKVARY-R1_met.fits;5.60091;26493.2;15.0637;0.170667
20180902134743114_HFKVARY-R1_snap.fits;6.32992;26525.4;5.81385;0
20180902134843189_HFKVARY-R1_snap.fits;6.98949;26509.3;6.04522;0
20180902134950602_HFKVARY-R1_met.fits;5.50468;26482.9;12.4773;0.341333
20180902134943263_HFKVARY-R1_snap.fits;7.04707;26471.2;7.79822;0
20180902135050506_HFKVARY-R1_met.fits;6.00081;26504.9;13.7709;0.170667
20180902135102965_HFKVARY-R1_met.fits;5.99293;26513.7;43.2766;0.341333
20180902135111157_HFKVARY-R1_met.fits;6.01405;26487.3;59.4045;0.512
20180902135115423_HFKVARY-R1_met.fits;5.45855;26516.6;17.9507;0.170667
20180902135134367_HFKVARY-R1_met.fits;6.09056;26545.9;24.0548;0.341333
20180902135043338_HFKVARY-R1_snap.fits;6.42896;26455.1;5.80115;0
20180902135226079_HFKVARY-R1_met.fits;6.84349;26500.5;23.6428;0.170667
20180902135235295_HFKVARY-R1_met.fits;6.94588;26463.9;14.3434;0.170667
20180902135143413_HFKVARY-R1_snap.fits;6.56854;26480;6.24134;0
20180902135243487_HFKVARY-R1_snap.fits;6.26372;26466.8;6.125;0
20180902135340490_HFKVARY-R1_met.fits;5.335;26497.6;12.1051;0.170667
20180902135408138_HFKVARY-R1_met.fits;6.04622;26491.7;14.467;0.341333
20180902135435957_HFKVARY-R1_met.fits;5.89662;26500.5;13.3494;0.170667
20180902135343562_HFKVARY-R1_snap.fits;6.18924;26541.5;4.63777;0
20180902135455583_HFKVARY-R1_met.fits;5.70042;26499;15.967;0.170667
20180902135443637_HFKVARY-R1_snap.fits;6.65973;26469.7;5.90722;0
20180902135543541_HFKVARY-R1_met.fits;6.92827;26493.2;50.0031;0.341333
20180902135543711_HFKVARY-R1_snap.fits;5.98101;26491.7;4.88998;0
20180902135738229_HFKVARY-R1_met.fits;7.09137;26506.3;15.9029;0.170667
20180902135643786_HFKVARY-R1_snap.fits;6.23583;26504.9;6.11876;0
20180902135812362_HFKVARY-R1_met.fits;7.46272;26535.6;47.6911;0.512
20180902135835061_HFKVARY-R1_met.fits;6.36566;26499;15.341;0.341333
20180902135743861_HFKVARY-R1_snap.fits;5.3316;26472.7;6.05083;0
20180902135845301_HFKVARY-R1_met.fits;5.90995;26449.2;69.3436;0.341333
20180902135843935_HFKVARY-R1_snap.fits;5.46004;26460.9;4.44171;0
20180902135950495_HFKVARY-R1_met.fits;5.81082;26497.6;14.452;0.341333
20180902135944010_HFKVARY-R1_snap.fits;7.67247;26532.7;8.61771;0
20180902140048522_HFKVARY-R1_met.fits;7.05239;26485.8;56.7963;0.341333
