# file name; noise; peak f.; mag.; duration
20180902110051295_HFKVARY-R1_met.fits;3.96341;26516.6;11.2042;0.341333
20180902110030645_HFKVARY-R1_snap.fits;4.79484;26471.2;3.0755;0
20180902110143349_HFKVARY-R1_met.fits;4.26256;26456.5;14.1397;2.048
20180902110157173_HFKVARY-R1_met.fits;3.84446;26500.5;9.33636;0.341333
20180902110209461_HFKVARY-R1_met.fits;3.37538;26512.2;11.0054;0.341333
20180902110221578_HFKVARY-R1_met.fits;3.33195;26499;7.67428;1.36533
20180902110130719_HFKVARY-R1_snap.fits;3.74053;26449.2;4.80113;0
20180902110250933_HFKVARY-R1_met.fits;3.5346;26462.4;7.93896;0.170667
20180902110257077_HFKVARY-R1_met.fits;3.32558;26506.3;10.8042;0.170667
20180902110305781_HFKVARY-R1_met.fits;3.78059;26499;16.4622;1.70667
20180902110314826_HFKVARY-R1_met.fits;4.01288;26490.2;8.91928;0.170667
20180902110230794_HFKVARY-R1_snap.fits;3.99503;26463.9;3.6534;0
20180902110330186_HFKVARY-R1_met.fits;3.32286;26499;6.72554;0.170667
20180902110342133_HFKVARY-R1_met.fits;3.82225;26497.6;28.4144;0.341333
20180902110402271_HFKVARY-R1_met.fits;3.63578;26459.5;12.8248;0.170667
20180902110416949_HFKVARY-R1_met.fits;3.48241;26449.2;14.0567;0.341333
20180902110424117_HFKVARY-R1_met.fits;4.70492;26497.6;12.313;0.170667
20180902110330869_HFKVARY-R1_snap.fits;4.10506;26502;3.85428;0
20180902110455178_HFKVARY-R1_met.fits;3.88186;26499;13.3285;0.341333
20180902110500981_HFKVARY-R1_met.fits;2.98335;26502;6.19502;0.341333
20180902110503541_HFKVARY-R1_met.fits;3.70365;26509.3;26.695;1.19467
20180902110514122_HFKVARY-R1_met.fits;3.34886;26506.3;13.8898;0.341333
20180902110430943_HFKVARY-R1_snap.fits;3.5169;26480;3.26054;0
20180902110544671_HFKVARY-R1_met.fits;3.90866;26471.2;12.6219;0.170667
20180902110531018_HFKVARY-R1_snap.fits;3.78074;26490.2;3.08808;0
20180902110645429_HFKVARY-R1_met.fits;3.91993;26491.7;9.80462;0.170667
20180902110653962_HFKVARY-R1_met.fits;3.92028;26534.2;29.2873;0.512
20180902110723146_HFKVARY-R1_met.fits;3.15977;26507.8;12.1094;0.341333
20180902110631093_HFKVARY-R1_snap.fits;2.85553;26452.1;3.56475;0
20180902110803765_HFKVARY-R1_met.fits;4.09138;26497.6;9.19488;0.341333
20180902110731167_HFKVARY-R1_snap.fits;4.29346;26534.2;3.22993;0
20180902110905375_HFKVARY-R1_met.fits;2.91485;26481.4;7.89632;0.170667
20180902110831242_HFKVARY-R1_snap.fits;2.90746;26494.6;2.98096;0
20180902110936949_HFKVARY-R1_met.fits;4.18345;26509.3;10.4919;0.341333
20180902111009887_HFKVARY-R1_met.fits;3.59697;26499;7.513;0.170667
20180902110931317_HFKVARY-R1_snap.fits;3.49671;26532.7;5.24662;0
20180902111042314_HFKVARY-R1_met.fits;4.02538;26488.8;11.006;0.170667
20180902111052895_HFKVARY-R1_met.fits;3.58765;26503.4;9.03443;0.170667
20180902111058186_HFKVARY-R1_met.fits;4.03452;26484.4;13.3194;0.170667
20180902111031391_HFKVARY-R1_snap.fits;3.63215;26453.6;2.83333;0
20180902111200821_HFKVARY-R1_met.fits;3.45078;26507.8;7.15136;0.853333
20180902111227103_HFKVARY-R1_met.fits;3.36724;26449.2;6.91236;0.170667
20180902111131466_HFKVARY-R1_snap.fits;3.31441;26466.8;3.84268;0
20180902111230517_HFKVARY-R1_met.fits;3.87365;26500.5;9.69177;0.341333
20180902111322399_HFKVARY-R1_met.fits;3.16505;26462.4;9.31455;0.341333
20180902111231541_HFKVARY-R1_snap.fits;4.04847;26462.4;3.38206;0
20180902111335882_HFKVARY-R1_met.fits;3.2092;26499;7.02204;0.170667
20180902111339637_HFKVARY-R1_met.fits;3.48835;26490.2;20.4861;0.512
20180902111331615_HFKVARY-R1_snap.fits;3.95618;26488.8;3.24042;0
20180902111446197_HFKVARY-R1_met.fits;3.79667;26506.3;10.9187;0.170667
20180902111500362_HFKVARY-R1_met.fits;3.64888;26496.1;12.8522;0.341333
20180902111512138_HFKVARY-R1_met.fits;2.89287;26499;13.2325;0.170667
20180902111522378_HFKVARY-R1_met.fits;3.121;26507.8;7.74675;0.170667
20180902111431690_HFKVARY-R1_snap.fits;3.1653;26543;3.40765;0
20180902111548831_HFKVARY-R1_met.fits;4.05967;26510.7;10.6231;1.87733
20180902111558730_HFKVARY-R1_met.fits;2.86651;26504.9;19.687;0.170667
20180902111612213_HFKVARY-R1_met.fits;4.14937;26493.2;12.8677;0.512
20180902111531765_HFKVARY-R1_snap.fits;4.08737;26478.5;3.26393;0
20180902111713311_HFKVARY-R1_met.fits;3.41495;26510.7;8.8516;0.341333
20180902111718943_HFKVARY-R1_met.fits;4.05777;26506.3;13.8509;2.048
20180902111723722_HFKVARY-R1_met.fits;3.38766;26490.2;8.99532;0.341333
20180902111631839_HFKVARY-R1_snap.fits;3.68524;26463.9;3.6474;0
20180902111816117_HFKVARY-R1_met.fits;3.80823;26475.6;11.0612;0.170667
20180902111731914_HFKVARY-R1_snap.fits;3.73652;26490.2;2.71658;0
20180902111853493_HFKVARY-R1_met.fits;3.08678;26500.5;12.6265;0.341333
20180902111856053_HFKVARY-R1_met.fits;3.89382;26531.2;17.8216;0.682667
20180902111902709_HFKVARY-R1_met.fits;3.75173;26487.3;12.2632;0.170667
20180902111831989_HFKVARY-R1_snap.fits;4.20558;26516.6;3.32474;0
20180902111930698_HFKVARY-R1_met.fits;2.92974;26547.4;7.40801;0.170667
20180902112000565_HFKVARY-R1_met.fits;3.29229;26503.4;6.64396;0.170667
20180902112009610_HFKVARY-R1_met.fits;3.52341;26506.3;12.7073;0.341333
20180902112018655_HFKVARY-R1_met.fits;3.38488;26518.1;45.2847;0.341333
20180902111932063_HFKVARY-R1_snap.fits;3.74703;26496.1;3.89323;0
20180902112047669_HFKVARY-R1_met.fits;4.16333;26497.6;14.9471;0.682667
20180902112054666_HFKVARY-R1_met.fits;3.95876;26510.7;15.2231;0.170667
20180902112057567_HFKVARY-R1_met.fits;3.28782;26504.9;13.8366;0.341333
20180902112110879_HFKVARY-R1_met.fits;3.2495;26509.3;6.65489;0.341333
20180902112119413_HFKVARY-R1_met.fits;3.40485;26502;6.83312;0.170667
20180902112032138_HFKVARY-R1_snap.fits;3.79521;26455.1;3.21932;0
20180902112142623_HFKVARY-R1_met.fits;3.65773;26500.5;24.6551;0.682667
20180902112205151_HFKVARY-R1_met.fits;5.02181;26547.4;70.0366;1.024
20180902112222218_HFKVARY-R1_met.fits;3.98042;26465.3;8.88676;0.170667
20180902112132213_HFKVARY-R1_snap.fits;3.61884;26503.4;3.388;0
20180902112247135_HFKVARY-R1_met.fits;3.97521;26481.4;43.3911;0.341333
20180902112307615_HFKVARY-R1_met.fits;3.42547;26475.6;10.2743;1.36533
20180902112232287_HFKVARY-R1_snap.fits;4.03226;26518.1;2.99488;0
20180902112344479_HFKVARY-R1_met.fits;3.56223;26512.2;8.40064;0.170667
20180902112348063_HFKVARY-R1_met.fits;3.42729;26503.4;14.2082;0.341333
20180902112357450_HFKVARY-R1_met.fits;4.2842;26493.2;10.7826;0.512
20180902112411615_HFKVARY-R1_met.fits;3.47419;26496.1;7.34901;0.341333
20180902112423903_HFKVARY-R1_met.fits;4.37575;26500.5;22.7047;0.170667
20180902112332362_HFKVARY-R1_snap.fits;2.92061;26545.9;3.61268;0
20180902112430901_HFKVARY-R1_met.fits;3.58109;26509.3;7.86695;0.170667
20180902112526367_HFKVARY-R1_met.fits;4.37491;26545.9;8.972;0.170667
20180902112432437_HFKVARY-R1_snap.fits;3.18467;26475.6;3.51909;0
20180902112611423_HFKVARY-R1_met.fits;4.14906;26515.1;9.15992;0.170667
20180902112622005_HFKVARY-R1_met.fits;3.14866;26480;7.13168;0.170667
20180902112532511_HFKVARY-R1_snap.fits;3.69885;26509.3;3.75437;0
20180902112640095_HFKVARY-R1_met.fits;3.73678;26487.3;7.81948;0.170667
20180902112643509_HFKVARY-R1_met.fits;3.71607;26522.5;13.1902;0.341333
20180902112707573_HFKVARY-R1_met.fits;3.74522;26518.1;40.1037;0.341333
20180902112726346_HFKVARY-R1_met.fits;3.9035;26503.4;11.7486;0.170667
20180902112632586_HFKVARY-R1_snap.fits;4.18309;26460.9;3.37288;0
20180902112740853_HFKVARY-R1_met.fits;4.38931;26465.3;12.7187;0.170667
20180902112755359_HFKVARY-R1_met.fits;4.14882;26491.7;15.2253;0.170667
20180902112822666_HFKVARY-R1_met.fits;4.01359;26507.8;10.0418;0.170667
20180902112826762_HFKVARY-R1_met.fits;3.76123;26519.5;12.6756;0.170667
20180902112732661_HFKVARY-R1_snap.fits;4.38723;26491.7;4.53603;0
20180902112832565_HFKVARY-R1_met.fits;3.69426;26490.2;7.72877;0.170667
20180902112842293_HFKVARY-R1_met.fits;3.57776;26497.6;11.0596;0.170667
20180902112853727_HFKVARY-R1_met.fits;3.92085;26532.7;13.8755;0.170667
20180902112908234_HFKVARY-R1_met.fits;4.64365;26491.7;18.6931;0.341333
20180902112920863_HFKVARY-R1_met.fits;3.61898;26477.1;8.49274;0.512
20180902112832735_HFKVARY-R1_snap.fits;3.53421;26493.2;3.42593;0
20180902112945439_HFKVARY-R1_met.fits;3.08082;26487.3;11.8418;0.170667
20180902112947487_HFKVARY-R1_met.fits;3.97755;26500.5;23.0901;0.341333
20180902112951413_HFKVARY-R1_met.fits;3.96697;26478.5;9.09308;0.170667
20180902112956021_HFKVARY-R1_met.fits;4.27125;26509.3;11.8824;0.170667
20180902112959263_HFKVARY-R1_met.fits;3.71667;26510.7;18.8932;0.512
20180902113012405_HFKVARY-R1_met.fits;4.50427;26466.8;24.8035;1.536
20180902112932810_HFKVARY-R1_snap.fits;4.21969;26477.1;4.4899;0
20180902113058314_HFKVARY-R1_met.fits;5.12498;26493.2;18.4817;0.170667
20180902113105653_HFKVARY-R1_met.fits;3.48491;26499;18.6858;0.341333
20180902113128181_HFKVARY-R1_met.fits;4.71997;26449.2;12.531;0.512
20180902113032885_HFKVARY-R1_snap.fits;4.04699;26468.3;3.15384;0
20180902113141834_HFKVARY-R1_met.fits;5.04026;26509.3;11.6684;0.170667
20180902113132959_HFKVARY-R1_snap.fits;4.48422;26466.8;4.52917;0
20180902113308874_HFKVARY-R1_met.fits;4.34558;26496.1;9.02799;0.170667
20180902113233034_HFKVARY-R1_snap.fits;4.60742;26497.6;4.39277;0
20180902113347445_HFKVARY-R1_met.fits;5.50206;26521;11.312;0.341333
20180902113352223_HFKVARY-R1_met.fits;3.91135;26518.1;13.2272;0.170667
20180902113411167_HFKVARY-R1_met.fits;3.87466;26504.9;11.6175;0.682667
20180902113416799_HFKVARY-R1_met.fits;5.70199;26488.8;22.9361;0.170667
20180902113423967_HFKVARY-R1_met.fits;4.58406;26547.4;14.9738;0.170667
20180902113333109_HFKVARY-R1_snap.fits;5.07588;26453.6;4.88629;0
20180902113448885_HFKVARY-R1_met.fits;4.721;26490.2;11.4892;0.512
20180902113451957_HFKVARY-R1_met.fits;3.75027;26499;10.6922;0.341333
20180902113433183_HFKVARY-R1_snap.fits;4.06735;26449.2;5.12127;0
20180902113558005_HFKVARY-R1_met.fits;5.44288;26519.5;10.9327;0.341333
20180902113621386_HFKVARY-R1_met.fits;4.50017;26512.2;9.08372;0.170667
20180902113533258_HFKVARY-R1_snap.fits;4.32414;26509.3;3.73402;0
20180902113633333_HFKVARY-R1_snap.fits;6.91504;26468.3;5.10223;0
20180902113746549_HFKVARY-R1_met.fits;6.05681;26480;23.4521;0.170667
20180902113807711_HFKVARY-R1_met.fits;5.46015;26545.9;14.4877;0.853333
20180902113811637_HFKVARY-R1_met.fits;4.10709;26499;16.9787;0.341333
20180902113828703_HFKVARY-R1_met.fits;5.32149;26504.9;11.4876;0.170667
20180902113733407_HFKVARY-R1_snap.fits;5.5125;26510.7;6.47624;0
20180902113843551_HFKVARY-R1_met.fits;6.28898;26493.2;13.6243;0.341333
20180902113833482_HFKVARY-R1_snap.fits;4.9927;26525.4;3.98898;0
20180902113937141_HFKVARY-R1_met.fits;6.8051;26516.6;15.0601;0.170667
20180902114020661_HFKVARY-R1_met.fits;5.3904;26499;17.5887;0.170667
20180902113933557_HFKVARY-R1_snap.fits;4.41027;26485.8;3.74357;0
20180902114034997_HFKVARY-R1_met.fits;5.37183;26504.9;22.6252;1.024
20180902114047797_HFKVARY-R1_met.fits;5.25138;26500.5;16.3751;0.170667
20180902114053770_HFKVARY-R1_met.fits;7.16956;26494.6;15.7659;0.170667
20180902114103839_HFKVARY-R1_met.fits;4.03509;26494.6;8.96756;0.341333
20180902114033631_HFKVARY-R1_snap.fits;7.04143;26509.3;5.11493;0
20180902114202549_HFKVARY-R1_met.fits;5.37773;26510.7;22.1251;0.170667
20180902114206133_HFKVARY-R1_met.fits;6.22741;26518.1;14.1987;0.341333
20180902114215178_HFKVARY-R1_met.fits;5.87258;26532.7;17.3394;2.21867
20180902114133706_HFKVARY-R1_snap.fits;4.47;26481.4;3.76551;0
20180902114312522_HFKVARY-R1_met.fits;6.02751;26544.4;33.8181;0.341333
20180902114329759_HFKVARY-R1_met.fits;5.06597;26502;18.9935;0.170667
20180902114233781_HFKVARY-R1_snap.fits;4.8851;26518.1;4.33699;0
20180902114341535_HFKVARY-R1_met.fits;6.74866;26502;16.4381;0.170667
20180902114427103_HFKVARY-R1_met.fits;7.63792;26499;18.6462;0.170667
20180902114333855_HFKVARY-R1_snap.fits;6.03976;26503.4;14.671;0
20180902114432053_HFKVARY-R1_met.fits;5.84385;26502;12.6693;0.341333
20180902114511135_HFKVARY-R1_met.fits;7.24969;26484.4;19.1407;0.170667
20180902114433930_HFKVARY-R1_snap.fits;5.0523;26547.4;4.60474;0
20180902114559263_HFKVARY-R1_met.fits;5.0521;26460.9;10.7588;0.341333
20180902114534005_HFKVARY-R1_snap.fits;5.96421;26460.9;5.39878;0
20180902114717087_HFKVARY-R1_met.fits;5.16611;26541.5;11.318;0.170667
20180902114719647_HFKVARY-R1_met.fits;4.72629;26506.3;11.4182;0.170667
20180902114634079_HFKVARY-R1_snap.fits;4.80243;26502;4.69086;0
20180902114736031_HFKVARY-R1_met.fits;5.63581;26500.5;19.039;0.853333
20180902114734154_HFKVARY-R1_snap.fits;5.76123;26516.6;4.46137;0
20180902114917749_HFKVARY-R1_met.fits;5.36536;26507.8;11.2854;0.170667
20180902114920821_HFKVARY-R1_met.fits;5.35868;26482.9;142.874;0.512
20180902114834229_HFKVARY-R1_snap.fits;4.91781;26534.2;3.8145;0
20180902115024309_HFKVARY-R1_met.fits;5.6051;26477.1;110.813;0.512
20180902114934303_HFKVARY-R1_snap.fits;6.11586;26522.5;4.96335;0
20180902115055541_HFKVARY-R1_met.fits;6.73826;26496.1;14.564;0.341333
20180902115034378_HFKVARY-R1_snap.fits;10.1321;26525.4;9.0667;0
20180902115134965_HFKVARY-R1_met.fits;7.27043;26531.2;28.5985;0.170667
20180902115150837_HFKVARY-R1_met.fits;9.36469;26494.6;25.8672;0.341333
20180902115134453_HFKVARY-R1_snap.fits;6.53167;26491.7;5.33057;0
20180902115246474_HFKVARY-R1_met.fits;7.34353;26509.3;16.5994;0.170667
20180902115255861_HFKVARY-R1_met.fits;7.51083;26507.8;17.4912;1.36533
20180902115303029_HFKVARY-R1_met.fits;7.74074;26493.2;80.2222;0.341333
20180902115322143_HFKVARY-R1_met.fits;7.97067;26504.9;18.6426;0.170667
20180902115234527_HFKVARY-R1_snap.fits;6.67394;26519.5;5.55546;0
20180902115337845_HFKVARY-R1_met.fits;6.44182;26491.7;72.8506;0.341333
20180902115340405_HFKVARY-R1_met.fits;6.43509;26499;56.0975;1.36533
20180902115334602_HFKVARY-R1_snap.fits;7.40556;26513.7;5.82988;0
20180902115512565_HFKVARY-R1_met.fits;5.67374;26497.6;14.7149;0.341333
20180902115434677_HFKVARY-R1_snap.fits;5.24009;26481.4;5.41514;0
20180902115534751_HFKVARY-R1_snap.fits;9.66727;26541.5;6.16213;0
20180902115634826_HFKVARY-R1_snap.fits;8.30807;26472.7;7.03271;0
20180902115734901_HFKVARY-R1_snap.fits;19.2165;26512.2;11.687;0
20180902115834975_HFKVARY-R1_snap.fits;17.2323;26506.3;17.3482;0
20180902115935050_HFKVARY-R1_snap.fits;17.8878;26534.2;17.6078;0
