# file name; noise; peak f.; mag.; duration
20180902100052618_HFKVARY-R1_met.fits;5.14316;26506.3;13.9561;0.512
20180902100118901_HFKVARY-R1_met.fits;6.05194;26499;51.8338;0.341333
20180902100121119_HFKVARY-R1_met.fits;4.58791;26510.7;9.67225;0.170667
20180902100026165_HFKVARY-R1_snap.fits;4.70658;26463.9;5.58158;0
20180902100134261_HFKVARY-R1_met.fits;4.92752;26496.1;11.646;0.170667
20180902100147743_HFKVARY-R1_met.fits;4.4128;26491.7;11.0306;0.170667
20180902100154058_HFKVARY-R1_met.fits;4.3277;26499;23.0011;0.512
20180902100126239_HFKVARY-R1_snap.fits;4.31459;26449.2;4.48169;0
20180902100230751_HFKVARY-R1_met.fits;4.25276;26512.2;10.6741;1.19467
20180902100242015_HFKVARY-R1_met.fits;6.0777;26475.6;16.2685;0.170667
20180902100226314_HFKVARY-R1_snap.fits;4.64828;26528.3;3.9472;0
20180902100350623_HFKVARY-R1_met.fits;4.25262;26499;14.5554;0.341333
20180902100408202_HFKVARY-R1_met.fits;5.78042;26499;23.0191;0.341333
20180902100418783_HFKVARY-R1_met.fits;4.85599;26475.6;22.1364;0.170667
20180902100326389_HFKVARY-R1_snap.fits;3.70319;26449.2;4.21517;0
20180902100427829_HFKVARY-R1_met.fits;6.00523;26496.1;23.4271;0.170667
20180902100426463_HFKVARY-R1_snap.fits;4.51202;26491.7;4.22083;0
20180902100618250_HFKVARY-R1_met.fits;5.77218;26482.9;44.7319;0.341333
20180902100526538_HFKVARY-R1_snap.fits;4.01076;26504.9;2.89231;0
20180902100629855_HFKVARY-R1_met.fits;5.1491;26494.6;10.9454;0.170667
20180902100643679_HFKVARY-R1_met.fits;5.03158;26500.5;11.0845;0.341333
20180902100646069_HFKVARY-R1_met.fits;7.86938;26456.5;17.0967;0.170667
20180902100653578_HFKVARY-R1_met.fits;9.27364;26475.6;19.226;0.170667
20180902100708255_HFKVARY-R1_met.fits;8.36733;26521;18.0755;0.170667
20180902100626613_HFKVARY-R1_snap.fits;4.40691;26465.3;3.40388;0
20180902100726687_HFKVARY-R1_snap.fits;4.86128;26460.9;3.94357;0
20180902100826762_HFKVARY-R1_snap.fits;4.53379;26496.1;5.05801;0
20180902100923935_HFKVARY-R1_met.fits;13.4564;26452.1;26.9515;0.682667
20180902100926837_HFKVARY-R1_snap.fits;5.16485;26488.8;4.19766;0
20180902101034250_HFKVARY-R1_met.fits;4.11248;26516.6;9.58957;0.682667
20180902101106677_HFKVARY-R1_met.fits;4.50864;26502;9.82386;0.341333
20180902101111797_HFKVARY-R1_met.fits;5.21933;26484.4;23.4672;0.341333
20180902101026911_HFKVARY-R1_snap.fits;4.47817;26480;3.70656;0
20180902101126986_HFKVARY-R1_snap.fits;4.92322;26523.9;4.13657;0
20180902101227061_HFKVARY-R1_snap.fits;4.97982;26537.1;3.84754;0
20180902101335157_HFKVARY-R1_met.fits;4.8725;26534.2;16.2901;0.170667
20180902101350687_HFKVARY-R1_met.fits;4.87749;26482.9;14.6169;0.170667
20180902101358026_HFKVARY-R1_met.fits;4.63326;26499;15.6155;0.682667
20180902101327135_HFKVARY-R1_snap.fits;5.29911;26494.6;4.31611;0
20180902101431647_HFKVARY-R1_met.fits;4.45486;26502;26.1881;0.341333
20180902101452981_HFKVARY-R1_met.fits;4.99565;26497.6;12.0751;0.170667
20180902101505951_HFKVARY-R1_met.fits;4.71899;26503.4;34.3453;0.512
20180902101427210_HFKVARY-R1_snap.fits;6.1393;26506.3;5.63741;0
20180902101533770_HFKVARY-R1_met.fits;5.56198;26496.1;11.2439;0.170667
20180902101527285_HFKVARY-R1_snap.fits;5.22942;26499;4.8442;0
20180902101638453_HFKVARY-R1_met.fits;4.46696;26531.2;10.0777;0.170667
20180902101716341_HFKVARY-R1_met.fits;6.98342;26458;16.4584;0.170667
20180902101627359_HFKVARY-R1_snap.fits;5.28009;26450.7;5.1912;0
20180902101805151_HFKVARY-R1_met.fits;5.41825;26523.9;56.0412;0.341333
20180902101727434_HFKVARY-R1_snap.fits;3.99014;26466.8;3.92819;0
20180902101833482_HFKVARY-R1_met.fits;5.41118;26497.6;12.4683;0.341333
20180902101827509_HFKVARY-R1_snap.fits;4.88911;26512.2;6.01677;0
20180902101926218_HFKVARY-R1_met.fits;6.06969;26499;41.1061;0.341333
20180902101927583_HFKVARY-R1_snap.fits;6.25485;26484.4;3.50768;0
20180902102028853_HFKVARY-R1_met.fits;5.32663;26544.4;30.2669;0.170667
20180902102027658_HFKVARY-R1_snap.fits;6.34675;26509.3;6.23559;0
20180902102127733_HFKVARY-R1_snap.fits;4.9285;26458;4.63852;0
20180902102258357_HFKVARY-R1_met.fits;4.62313;26535.6;10.6214;0.170667
20180902102310815_HFKVARY-R1_met.fits;4.32524;26507.8;10.2899;0.170667
20180902102227807_HFKVARY-R1_snap.fits;4.99901;26541.5;4.67373;0
20180902102327882_HFKVARY-R1_snap.fits;5.13879;26449.2;5.01567;0
20180902102432223_HFKVARY-R1_met.fits;5.65394;26502;40.9007;2.048
20180902102511647_HFKVARY-R1_met.fits;8.1872;26506.3;16.9252;0.170667
20180902102516426_HFKVARY-R1_met.fits;5.13348;26481.4;11.6961;0.170667
20180902102427957_HFKVARY-R1_snap.fits;5.81378;26529.8;5.05464;0
20180902102551242_HFKVARY-R1_met.fits;5.05104;26497.6;10.8287;0.682667
20180902102528031_HFKVARY-R1_snap.fits;5.48057;26513.7;4.3516;0
20180902102636981_HFKVARY-R1_met.fits;5.96803;26509.3;20.0851;0.170667
20180902102650975_HFKVARY-R1_met.fits;6.1333;26463.9;42.8501;0.341333
20180902102658826_HFKVARY-R1_met.fits;5.08176;26496.1;14.9158;0.170667
20180902102628106_HFKVARY-R1_snap.fits;5.7166;26506.3;6.28797;0
20180902102736714_HFKVARY-R1_met.fits;8.8159;26545.9;23.0883;0.341333
20180902102744394_HFKVARY-R1_met.fits;5.78212;26491.7;12.6452;0.341333
20180902102728181_HFKVARY-R1_snap.fits;7.58266;26490.2;7.18256;0
20180902102838325_HFKVARY-R1_met.fits;6.94686;26460.9;18.1318;0.341333
20180902102857610_HFKVARY-R1_met.fits;6.36371;26502;15.6794;0.170667
20180902102905631_HFKVARY-R1_met.fits;6.30731;26494.6;16.0265;0.170667
20180902102828255_HFKVARY-R1_snap.fits;5.30607;26474.1;3.59671;0
20180902102930719_HFKVARY-R1_met.fits;6.14464;26487.3;75.4247;0.341333
20180902102928330_HFKVARY-R1_snap.fits;6.46511;26516.6;6.01297;0
20180902103028405_HFKVARY-R1_snap.fits;7.31165;26455.1;7.90315;0
20180902103131039_HFKVARY-R1_met.fits;7.51963;26497.6;20.282;0.170667
20180902103157493_HFKVARY-R1_met.fits;14.4769;26449.2;43.5163;2.048
20180902103207562_HFKVARY-R1_met.fits;7.72059;26545.9;67.3605;0.341333
20180902103210975_HFKVARY-R1_met.fits;5.7532;26494.6;15.1795;0.341333
20180902103128479_HFKVARY-R1_snap.fits;9.8011;26500.5;6.01147;0
20180902103228554_HFKVARY-R1_snap.fits;7.6336;26487.3;6.47674;0
20180902103356789_HFKVARY-R1_met.fits;7.77028;26493.2;17.6285;0.170667
20180902103328629_HFKVARY-R1_snap.fits;6.23515;26458;5.63946;0
20180902103434847_HFKVARY-R1_met.fits;6.01357;26512.2;22.4321;0.170667
20180902103437749_HFKVARY-R1_met.fits;4.99726;26502;10.6284;0.170667
20180902103428703_HFKVARY-R1_snap.fits;4.76379;26515.1;4.98321;0
20180902103528778_HFKVARY-R1_snap.fits;9.0261;26463.9;5.44074;0
20180902103627999_HFKVARY-R1_met.fits;8.12964;26510.7;92.7875;10.752
20180902103657695_HFKVARY-R1_met.fits;6.01552;26484.4;28.2985;0.341333
20180902103704863_HFKVARY-R1_met.fits;6.17558;26500.5;13.459;0.170667
20180902103628853_HFKVARY-R1_snap.fits;8.80084;26534.2;8.1936;0
20180902103755551_HFKVARY-R1_met.fits;7.86749;26496.1;39.1027;0.341333
20180902103759818_HFKVARY-R1_met.fits;16.694;26449.2;149.294;0.341333
20180902103728927_HFKVARY-R1_snap.fits;7.67253;26518.1;7.39077;0
20180902103901599_HFKVARY-R1_met.fits;7.81064;26484.4;21.1741;0.170667
20180902103829002_HFKVARY-R1_snap.fits;6.77419;26500.5;7.12743;0
20180902103925493_HFKVARY-R1_met.fits;7.92443;26506.3;35.6328;0.512
20180902103942047_HFKVARY-R1_met.fits;5.82225;26484.4;20.9737;0.170667
20180902103929077_HFKVARY-R1_snap.fits;7.31751;26523.9;6.16018;0
20180902104046901_HFKVARY-R1_met.fits;6.85073;26547.4;35.5892;2.048
20180902104051167_HFKVARY-R1_met.fits;10.0909;26516.6;20.8059;0.170667
20180902104058335_HFKVARY-R1_met.fits;6.75839;26496.1;32.6464;0.341333
20180902104029151_HFKVARY-R1_snap.fits;5.64775;26507.8;4.29607;0
20180902104135370_HFKVARY-R1_met.fits;5.49337;26515.1;11.1792;0.512
20180902104205578_HFKVARY-R1_met.fits;5.28616;26490.2;10.881;0.341333
20180902104129226_HFKVARY-R1_snap.fits;7.3811;26484.4;7.92977;0
20180902104233909_HFKVARY-R1_met.fits;5.38077;26462.4;14.6959;2.38933
20180902104317258_HFKVARY-R1_met.fits;6.63885;26487.3;22.1225;0.170667
20180902104229301_HFKVARY-R1_snap.fits;6.67898;26497.6;4.76007;0
20180902104329375_HFKVARY-R1_snap.fits;4.66881;26494.6;4.76634;0
20180902104435935_HFKVARY-R1_met.fits;7.65459;26480;23.2766;0.170667
20180902104439007_HFKVARY-R1_met.fits;6.5345;26488.8;34.9773;0.341333
20180902104448906_HFKVARY-R1_met.fits;6.31748;26485.8;13.2611;0.341333
20180902104452149_HFKVARY-R1_met.fits;6.07666;26496.1;71.8583;0.341333
20180902104515701_HFKVARY-R1_met.fits;5.70528;26497.6;43.121;0.512
20180902104429450_HFKVARY-R1_snap.fits;6.17051;26519.5;5.37773;0
20180902104533279_HFKVARY-R1_met.fits;8.49178;26500.5;40.7547;0.341333
20180902104540789_HFKVARY-R1_met.fits;7.70018;26512.2;17.6621;0.170667
20180902104529525_HFKVARY-R1_snap.fits;6.33675;26493.2;6.46143;0
20180902104629599_HFKVARY-R1_snap.fits;6.74029;26532.7;3.87696;0
20180902104822069_HFKVARY-R1_met.fits;4.85505;26507.8;9.83239;0.170667
20180902104729674_HFKVARY-R1_snap.fits;4.96695;26452.1;5.29898;0
20180902104858079_HFKVARY-R1_met.fits;5.5699;26496.1;11.4322;0.170667
20180902104906954_HFKVARY-R1_met.fits;6.94988;26519.5;31.911;0.341333
20180902104829749_HFKVARY-R1_snap.fits;7.40587;26453.6;6.53664;0
20180902104929823_HFKVARY-R1_snap.fits;4.8424;26477.1;4.40689;0
20180902105112223_HFKVARY-R1_met.fits;4.51781;26534.2;82.2268;0.341333
20180902105029898_HFKVARY-R1_snap.fits;6.37091;26545.9;4.74348;0
20180902105130655_HFKVARY-R1_met.fits;4.8596;26491.7;9.75323;0.170667
20180902105157279_HFKVARY-R1_met.fits;5.39501;26507.8;65.3118;0.341333
20180902105129973_HFKVARY-R1_snap.fits;4.78187;26504.9;4.73238;0
20180902105316469_HFKVARY-R1_met.fits;7.01116;26458;24.2597;0.170667
20180902105320565_HFKVARY-R1_met.fits;4.20436;26449.2;11.7711;1.19467
20180902105230047_HFKVARY-R1_snap.fits;5.75428;26466.8;3.98766;0
20180902105339167_HFKVARY-R1_met.fits;5.62085;26494.6;15.0783;0.341333
20180902105421663_HFKVARY-R1_met.fits;5.67196;26487.3;17.8149;0.170667
20180902105330122_HFKVARY-R1_snap.fits;5.33459;26497.6;6.20233;0
20180902105445045_HFKVARY-R1_met.fits;4.54218;26490.2;12.4005;0.170667
20180902105453578_HFKVARY-R1_met.fits;5.00128;26502;29.2044;0.341333
20180902105430197_HFKVARY-R1_snap.fits;4.9453;26488.8;5.33142;0
20180902105539487_HFKVARY-R1_met.fits;4.96317;26496.1;17.5036;0.341333
20180902105555359_HFKVARY-R1_met.fits;4.50673;26463.9;9.44485;0.170667
20180902105624202_HFKVARY-R1_met.fits;5.09017;26525.4;11.3716;0.170667
20180902105530271_HFKVARY-R1_snap.fits;5.45996;26453.6;4.67747;0
20180902105648266_HFKVARY-R1_met.fits;4.57684;26484.4;166.021;0.512
20180902105709941_HFKVARY-R1_met.fits;4.07694;26518.1;8.89269;0.170667
20180902105630346_HFKVARY-R1_snap.fits;3.62603;26543;3.73632;0
20180902105809845_HFKVARY-R1_met.fits;4.26979;26544.4;27.2898;0.512
20180902105730421_HFKVARY-R1_snap.fits;3.95412;26506.3;3.28793;0
20180902105910943_HFKVARY-R1_met.fits;4.09668;26507.8;9.60761;0.170667
20180902105913162_HFKVARY-R1_met.fits;3.30704;26515.1;8.68185;0.170667
20180902105830495_HFKVARY-R1_snap.fits;4.27457;26529.8;2.88386;0
20180902105932618_HFKVARY-R1_met.fits;4.13834;26499;12.9078;0.512
20180902105945247_HFKVARY-R1_met.fits;4.37432;26499;13.1678;0.341333
20180902105955999_HFKVARY-R1_met.fits;3.9035;26497.6;9.33773;0.341333
20180902110010335_HFKVARY-R1_met.fits;3.55626;26484.4;7.24329;0.170667
20180902110026207_HFKVARY-R1_met.fits;4.27979;26503.4;10.63;0.341333
20180902105930570_HFKVARY-R1_snap.fits;4.11681;26484.4;3.2213;0
20180902110042250_HFKVARY-R1_met.fits;3.06376;26496.1;8.7291;0.170667
