# file name; noise; peak f.; mag.; duration
20180902010045919_HFKVARY-R1_snap.fits;19.7459;26475.6;19.5884;0
20180902010145994_HFKVARY-R1_snap.fits;24.6382;26515.1;22.9057;0
20180902010246069_HFKVARY-R1_snap.fits;33.5968;26510.7;26.3528;0
20180902010346143_HFKVARY-R1_snap.fits;23.4339;26496.1;21.9046;0
20180902010446218_HFKVARY-R1_snap.fits;24.4057;26547.4;13.7959;0
20180902010546293_HFKVARY-R1_snap.fits;25.4873;26522.5;27.4935;0
20180902010646367_HFKVARY-R1_snap.fits;27.8808;26478.5;23.2011;0
20180902010746442_HFKVARY-R1_snap.fits;20.5567;26512.2;20.6985;0
20180902010846517_HFKVARY-R1_snap.fits;24.9303;26455.1;21.0618;0
20180902010946591_HFKVARY-R1_snap.fits;31.6461;26535.6;23.9301;0
20180902011046666_HFKVARY-R1_snap.fits;25.6721;26496.1;21.0375;0
20180902011146741_HFKVARY-R1_snap.fits;24.1569;26456.5;18.7601;0
20180902011246815_HFKVARY-R1_snap.fits;22.9866;26468.3;26.7419;0
20180902011400202_HFKVARY-R1_met.fits;26.0797;26477.1;61.4007;0.512
20180902011346890_HFKVARY-R1_snap.fits;21.9776;26512.2;22.4047;0
20180902011446965_HFKVARY-R1_snap.fits;28.5213;26497.6;24.9547;0
20180902011547039_HFKVARY-R1_snap.fits;23.6484;26462.4;22.328;0
20180902011657013_HFKVARY-R1_met.fits;26.3444;26504.9;67.8894;0.170667
20180902011647114_HFKVARY-R1_snap.fits;33.0865;26475.6;28.3366;0
20180902011747189_HFKVARY-R1_snap.fits;31.9055;26503.4;25.2922;0
20180902011847263_HFKVARY-R1_snap.fits;27.1523;26518.1;28.0268;0
20180902011947338_HFKVARY-R1_snap.fits;32.4299;26488.8;26.508;0
20180902012047071_HFKVARY-R1_met.fits;29.543;26510.7;116.224;0.341333
20180902012047413_HFKVARY-R1_snap.fits;25.0634;26478.5;18.1167;0
20180902012147487_HFKVARY-R1_snap.fits;25.2946;26519.5;25.8748;0
20180902012247562_HFKVARY-R1_snap.fits;29.6622;26474.1;22.4743;0
20180902012347637_HFKVARY-R1_snap.fits;27.9029;26541.5;18.7066;0
20180902012447711_HFKVARY-R1_snap.fits;31.7319;26463.9;25.0952;0
20180902012547786_HFKVARY-R1_snap.fits;28.1874;26472.7;24.1886;0
20180902012647861_HFKVARY-R1_snap.fits;27.0933;26453.6;18.7895;0
20180902012801589_HFKVARY-R1_met.fits;22.3405;26450.7;61.9715;0.170667
20180902012747935_HFKVARY-R1_snap.fits;27.7272;26487.3;27.6955;0
20180902012901322_HFKVARY-R1_met.fits;21.8502;26494.6;44.7989;0.170667
20180902012848010_HFKVARY-R1_snap.fits;24.5015;26458;25.0324;0
20180902012948085_HFKVARY-R1_snap.fits;21.8141;26541.5;20.6152;0
20180902013048159_HFKVARY-R1_snap.fits;25.072;26490.2;16.1801;0
20180902013148234_HFKVARY-R1_snap.fits;28.3027;26541.5;25.9439;0
20180902013301962_HFKVARY-R1_met.fits;25.5201;26503.4;93.9179;0.341333
20180902013248309_HFKVARY-R1_snap.fits;29.5878;26455.1;21.4781;0
20180902013348383_HFKVARY-R1_snap.fits;26.8762;26484.4;29.0025;0
20180902013448458_HFKVARY-R1_snap.fits;33.708;26478.5;27.3876;0
20180902013548533_HFKVARY-R1_snap.fits;31.0003;26502;22.6561;0
20180902013648607_HFKVARY-R1_snap.fits;25.9037;26513.7;17.4565;0
20180902013748682_HFKVARY-R1_snap.fits;32.1062;26490.2;23.421;0
20180902013848757_HFKVARY-R1_snap.fits;25.7415;26491.7;22.9673;0
20180902013948831_HFKVARY-R1_snap.fits;29.4881;26496.1;30.5453;0
20180902014116042_HFKVARY-R1_met.fits;26.9393;26503.4;65.6137;0.341333
20180902014048906_HFKVARY-R1_snap.fits;25.2541;26485.8;24.6166;0
20180902014148981_HFKVARY-R1_snap.fits;29.7357;26506.3;23.1019;0
20180902014249055_HFKVARY-R1_snap.fits;31.362;26485.8;27.7709;0
20180902014439135_HFKVARY-R1_met.fits;27.074;26478.5;59.5011;0.853333
20180902014349130_HFKVARY-R1_snap.fits;24.3946;26453.6;21.6629;0
20180902014449205_HFKVARY-R1_snap.fits;24.0805;26465.3;27.1142;0
20180902014549279_HFKVARY-R1_snap.fits;24.5271;26475.6;25.5483;0
20180902014649354_HFKVARY-R1_snap.fits;27.5174;26491.7;26.2066;0
20180902014844554_HFKVARY-R1_met.fits;29.7852;26488.8;62.8631;0.170667
20180902014749429_HFKVARY-R1_snap.fits;34.1628;26478.5;31.1791;0
20180902014851039_HFKVARY-R1_met.fits;22.4325;26471.2;111.192;0.170667
20180902014942922_HFKVARY-R1_met.fits;30.7039;26532.7;101.355;0.170667
20180902014849503_HFKVARY-R1_snap.fits;32.4622;26462.4;29.5568;0
20180902014949578_HFKVARY-R1_snap.fits;27.4487;26477.1;23.5482;0
20180902015049653_HFKVARY-R1_snap.fits;25.2605;26481.4;19.8229;0
20180902015150922_HFKVARY-R1_met.fits;28.3458;26503.4;64.8312;0.170667
20180902015149727_HFKVARY-R1_snap.fits;28.8839;26512.2;25.2607;0
20180902015249802_HFKVARY-R1_snap.fits;25.1472;26455.1;23.707;0
20180902015404213_HFKVARY-R1_met.fits;21.2474;26484.4;54.7326;0.170667
20180902015349877_HFKVARY-R1_snap.fits;27.5238;26510.7;16.2875;0
20180902015449951_HFKVARY-R1_snap.fits;36.8867;26519.5;33.4576;0
20180902015550026_HFKVARY-R1_snap.fits;32.7677;26544.4;18.9379;0
20180902015650101_HFKVARY-R1_snap.fits;30.3192;26463.9;24.1953;0
20180902015750175_HFKVARY-R1_snap.fits;33.3304;26510.7;28.2582;0
20180902015850250_HFKVARY-R1_snap.fits;29.7266;26500.5;39.4684;0
20180902015948447_HFKVARY-R1_met.fits;23.7797;26500.5;66.0816;0.170667
20180902015950325_HFKVARY-R1_snap.fits;24.3877;26472.7;19.0042;0
