# file name; noise; peak f.; mag.; duration
20180902170111690_HFKVARY-R1_met.fits;5.41933;26518.1;15.9417;0.170667
20180902170120394_HFKVARY-R1_met.fits;5.7551;26522.5;14.5531;0.170667
20180902170057525_HFKVARY-R1_snap.fits;5.83003;26541.5;4.12253;0
20180902170157599_HFKVARY-R1_snap.fits;5.17854;26499;6.85461;0
20180902170257674_HFKVARY-R1_snap.fits;6.66647;26544.4;3.44298;0
20180902170433077_HFKVARY-R1_met.fits;5.48805;26547.4;25.7162;2.21867
20180902170357749_HFKVARY-R1_snap.fits;5.56927;26526.9;3.95938;0
20180902170457823_HFKVARY-R1_snap.fits;6.32276;26512.2;5.93013;0
20180902170557898_HFKVARY-R1_snap.fits;5.9672;26540;6.24875;0
20180902170657973_HFKVARY-R1_snap.fits;5.91751;26499;13.6626;0
20180902170756170_HFKVARY-R1_met.fits;5.94373;26500.5;22.7417;0.341333
20180902170849930_HFKVARY-R1_met.fits;5.6428;26494.6;30.5477;0.853333
20180902170758047_HFKVARY-R1_snap.fits;5.70203;26519.5;5.97914;0
20180902170909557_HFKVARY-R1_met.fits;5.80973;26475.6;40.646;0.341333
20180902170919626_HFKVARY-R1_met.fits;6.30169;26499;13.1074;0.170667
20180902170858122_HFKVARY-R1_snap.fits;4.58602;26471.2;5.52994;0
20180902171048885_HFKVARY-R1_met.fits;6.67221;26504.9;15.3868;0.170667
20180902170958197_HFKVARY-R1_snap.fits;6.05701;26484.4;4.91287;0
20180902171103733_HFKVARY-R1_met.fits;5.23168;26500.5;10.7759;0.170667
20180902171058271_HFKVARY-R1_snap.fits;5.93532;26478.5;5.47332;0
20180902171158346_HFKVARY-R1_snap.fits;5.31837;26474.1;4.83888;0
20180902171322655_HFKVARY-R1_met.fits;5.65593;26462.4;13.568;0.170667
20180902171258421_HFKVARY-R1_snap.fits;5.16887;26490.2;4.9628;0
20180902171406175_HFKVARY-R1_met.fits;5.97458;26513.7;58.2116;2.56
20180902171358495_HFKVARY-R1_snap.fits;6.94294;26490.2;5.54626;0
20180902171456010_HFKVARY-R1_met.fits;5.72181;26482.9;12.5372;0.170667
20180902171504543_HFKVARY-R1_met.fits;5.67393;26523.9;13.4951;0.170667
20180902171544479_HFKVARY-R1_met.fits;6.17212;26504.9;46.2042;0.341333
20180902171458570_HFKVARY-R1_snap.fits;6.64608;26465.3;5.89348;0
20180902171619466_HFKVARY-R1_met.fits;5.8996;26519.5;23.4996;0.170667
20180902171625098_HFKVARY-R1_met.fits;5.19799;26487.3;17.0555;0.170667
20180902171558645_HFKVARY-R1_snap.fits;5.93863;26534.2;5.95318;0
20180902171658719_HFKVARY-R1_snap.fits;5.75581;26499;6.57262;0
20180902171840778_HFKVARY-R1_met.fits;5.48369;26507.8;11.5039;0.682667
20180902171758794_HFKVARY-R1_snap.fits;5.83921;26545.9;6.62475;0
20180902171858869_HFKVARY-R1_snap.fits;6.19691;26535.6;4.59536;0
20180902171958943_HFKVARY-R1_snap.fits;5.71451;26463.9;6.97789;0
20180902172146975_HFKVARY-R1_met.fits;6.72354;26490.2;138.922;0.341333
20180902172059018_HFKVARY-R1_snap.fits;5.38133;26531.2;4.14954;0
20180902172158239_HFKVARY-R1_met.fits;6.15425;26490.2;18.7109;0.512
20180902172218719_HFKVARY-R1_met.fits;5.97103;26458;29.3216;0.341333
20180902172159093_HFKVARY-R1_snap.fits;6.44577;26469.7;4.8351;0
20180902172255754_HFKVARY-R1_met.fits;6.13928;26513.7;24.0196;0.341333
20180902172257973_HFKVARY-R1_met.fits;6.56898;26547.4;15.1525;0.341333
20180902172307018_HFKVARY-R1_met.fits;6.06337;26482.9;12.7795;0.512
20180902172328010_HFKVARY-R1_met.fits;7.47873;26493.2;27.1418;0.341333
20180902172259167_HFKVARY-R1_snap.fits;6.61136;26485.8;5.81562;0
20180902172412042_HFKVARY-R1_met.fits;5.79035;26497.6;11.9935;0.512
20180902172424842_HFKVARY-R1_met.fits;5.54459;26475.6;23.7726;0.170667
20180902172430474_HFKVARY-R1_met.fits;5.91417;26484.4;12.6824;0.170667
20180902172359242_HFKVARY-R1_snap.fits;6.6642;26469.7;4.13392;0
20180902172503242_HFKVARY-R1_met.fits;5.61609;26502;25.1929;0.341333
20180902172507679_HFKVARY-R1_met.fits;5.6887;26499;20.8991;0.170667
20180902172529695_HFKVARY-R1_met.fits;5.64863;26497.6;16.407;0.341333
20180902172540106_HFKVARY-R1_met.fits;6.0663;26482.9;22.1773;0.170667
20180902172544714_HFKVARY-R1_met.fits;6.35177;26532.7;15.2684;0.170667
20180902172459317_HFKVARY-R1_snap.fits;5.85767;26500.5;5.80788;0
20180902172645301_HFKVARY-R1_met.fits;5.08937;26541.5;12.6305;0.341333
20180902172559391_HFKVARY-R1_snap.fits;5.69552;26528.3;5.51485;0
20180902172656223_HFKVARY-R1_met.fits;6.21512;26493.2;13.2095;0.170667
20180902172659466_HFKVARY-R1_snap.fits;6.44035;26497.6;14.522;0
20180902172757834_HFKVARY-R1_met.fits;6.44035;26496.1;24.88;0.341333
20180902172853813_HFKVARY-R1_met.fits;5.61517;26513.7;13.3677;0.170667
20180902172759541_HFKVARY-R1_snap.fits;5.9653;26502;4.82352;0
20180902172859615_HFKVARY-R1_snap.fits;6.29385;26519.5;6.08027;0
20180902173045599_HFKVARY-R1_met.fits;5.56482;26482.9;76.1723;0.512
20180902173048671_HFKVARY-R1_met.fits;5.03335;26540;11.23;0.170667
20180902172959690_HFKVARY-R1_snap.fits;5.07597;26493.2;4.8919;0
20180902173058399_HFKVARY-R1_met.fits;4.93098;26468.3;17.7245;2.21867
20180902173124341_HFKVARY-R1_met.fits;6.47548;26477.1;36.6154;1.87733
20180902173130143_HFKVARY-R1_met.fits;5.84477;26450.7;17.4698;0.170667
20180902173059765_HFKVARY-R1_snap.fits;6.4814;26518.1;5.45316;0
20180902173224245_HFKVARY-R1_met.fits;5.66577;26503.4;21.5204;0.170667
20180902173233631_HFKVARY-R1_met.fits;5.34128;26510.7;13.8357;0.341333
20180902173244554_HFKVARY-R1_met.fits;5.11171;26471.2;10.6297;0.170667
20180902173159839_HFKVARY-R1_snap.fits;4.92007;26468.3;6.44739;0
20180902173259914_HFKVARY-R1_snap.fits;5.25334;26503.4;5.60002;0
20180902173429855_HFKVARY-R1_met.fits;6.10783;26507.8;13.3715;0.341333
20180902173359989_HFKVARY-R1_snap.fits;5.74961;26504.9;5.11397;0
20180902173556042_HFKVARY-R1_met.fits;5.19949;26503.4;16.1228;0.512
20180902173500063_HFKVARY-R1_snap.fits;6.64664;26472.7;5.31861;0
20180902173612085_HFKVARY-R1_met.fits;5.4962;26471.2;14.0611;0.170667
20180902173655434_HFKVARY-R1_met.fits;5.97538;26487.3;13.5743;0.341333
20180902173600138_HFKVARY-R1_snap.fits;6.21066;26468.3;4.53865;0
20180902173708234_HFKVARY-R1_met.fits;5.76498;26490.2;23.7865;0.512
20180902173732298_HFKVARY-R1_met.fits;6.5048;26519.5;27.8048;0.170667
20180902173700213_HFKVARY-R1_snap.fits;6.06661;26485.8;5.29818;0
20180902173817866_HFKVARY-R1_met.fits;6.39933;26545.9;25.6463;0.512
20180902173839029_HFKVARY-R1_met.fits;6.06687;26466.8;19.7189;0.170667
20180902173800287_HFKVARY-R1_snap.fits;6.30443;26502;4.84337;0
20180902173932447_HFKVARY-R1_met.fits;5.61369;26544.4;31.6518;2.048
20180902173900362_HFKVARY-R1_snap.fits;6.71743;26526.9;5.42981;0
20180902174048565_HFKVARY-R1_met.fits;6.41217;26496.1;12.9323;0.170667
20180902174000437_HFKVARY-R1_snap.fits;5.70937;26480;5.76811;0
20180902174100511_HFKVARY-R1_snap.fits;5.76129;26458;4.67569;0
20180902174202975_HFKVARY-R1_met.fits;5.89206;26449.2;17.4862;0.341333
20180902174212874_HFKVARY-R1_met.fits;5.85498;26487.3;13.672;0.170667
20180902174247519_HFKVARY-R1_met.fits;6.16519;26459.5;14.459;0.170667
20180902174254005_HFKVARY-R1_met.fits;4.97523;26482.9;22.277;0.682667
20180902174200586_HFKVARY-R1_snap.fits;6.0923;26458;4.59646;0
20180902174316703_HFKVARY-R1_met.fits;6.73962;26485.8;16.2098;0.170667
20180902174337695_HFKVARY-R1_met.fits;6.72469;26499;16.6559;0.341333
20180902174300661_HFKVARY-R1_snap.fits;5.93058;26475.6;4.54224;0
20180902174439989_HFKVARY-R1_met.fits;5.75447;26485.8;14.6479;0.341333
20180902174400735_HFKVARY-R1_snap.fits;6.05352;26478.5;4.74378;0
20180902174458250_HFKVARY-R1_met.fits;5.65261;26525.4;14.3058;0.170667
20180902174519242_HFKVARY-R1_met.fits;5.70178;26516.6;17.4889;0.853333
20180902174554058_HFKVARY-R1_met.fits;6.16682;26484.4;86.2274;0.682667
20180902174500810_HFKVARY-R1_snap.fits;5.67899;26503.4;5.11617;0
20180902174600714_HFKVARY-R1_met.fits;6.39138;26468.3;40.1508;0.170667
20180902174603445_HFKVARY-R1_met.fits;5.99117;26521;12.7185;0.341333
20180902174648159_HFKVARY-R1_met.fits;5.00464;26490.2;13.1495;0.341333
20180902174653279_HFKVARY-R1_met.fits;5.56311;26531.2;26.4673;0.170667
20180902174600885_HFKVARY-R1_snap.fits;5.57079;26480;4.62852;0
20180902174708127_HFKVARY-R1_met.fits;5.2955;26487.3;10.9818;0.512
20180902174700959_HFKVARY-R1_snap.fits;6.79471;26512.2;5.65657;0
20180902174830047_HFKVARY-R1_met.fits;6.18121;26475.6;32.6662;0.341333
20180902174801034_HFKVARY-R1_snap.fits;4.93218;26510.7;6.5439;0
20180902174901109_HFKVARY-R1_snap.fits;7.69533;26469.7;4.59565;0
20180902175010058_HFKVARY-R1_met.fits;6.60026;26455.1;20.312;0.170667
20180902175001183_HFKVARY-R1_snap.fits;6.09849;26449.2;5.18418;0
20180902175132319_HFKVARY-R1_met.fits;5.29754;26488.8;30.4976;0.341333
20180902175101258_HFKVARY-R1_snap.fits;5.69015;26494.6;4.93681;0
20180902175210549_HFKVARY-R1_met.fits;5.53669;26502;12.2356;0.170667
20180902175226079_HFKVARY-R1_met.fits;6.69726;26499;52.2841;0.341333
20180902175245194_HFKVARY-R1_met.fits;4.76086;26465.3;10.5049;0.170667
20180902175201333_HFKVARY-R1_snap.fits;5.60472;26523.9;4.9552;0
20180902175300895_HFKVARY-R1_met.fits;7.10465;26506.3;15.8471;0.170667
20180902175346634_HFKVARY-R1_met.fits;5.42807;26482.9;32.8939;0.512
20180902175301407_HFKVARY-R1_snap.fits;6.90594;26532.7;5.67835;0
20180902175401482_HFKVARY-R1_met.fits;5.1388;26452.1;33.9661;0.170667
20180902175407285_HFKVARY-R1_met.fits;5.811;26506.3;52.5849;0.682667
20180902175401482_HFKVARY-R1_snap.fits;5.24131;26540;4.96059;0
20180902175523743_HFKVARY-R1_met.fits;6.32858;26449.2;64.1447;1.024
20180902175501557_HFKVARY-R1_snap.fits;6.11152;26522.5;6.36186;0
20180902175617845_HFKVARY-R1_met.fits;6.11816;26519.5;19.7072;0.170667
20180902175623306_HFKVARY-R1_met.fits;5.7424;26523.9;12.558;0.170667
20180902175634741_HFKVARY-R1_met.fits;5.48067;26525.4;13.26;0.170667
20180902175641567_HFKVARY-R1_met.fits;6.94948;26515.1;24.3321;0.170667
20180902175601631_HFKVARY-R1_snap.fits;5.647;26482.9;4.64852;0
20180902175701706_HFKVARY-R1_snap.fits;5.56344;26525.4;4.79651;0
20180902175804853_HFKVARY-R1_met.fits;5.81473;26503.4;13.9683;0.170667
20180902175812191_HFKVARY-R1_met.fits;6.61094;26541.5;22.2631;0.170667
20180902175840863_HFKVARY-R1_met.fits;6.06944;26541.5;14.5813;0.170667
20180902175801781_HFKVARY-R1_snap.fits;5.11384;26504.9;4.87821;0
20180902175901855_HFKVARY-R1_snap.fits;6.13826;26540;6.22402;0
