#timestamp,LO_Frequency,Hit,StdDev 
1535904015.1,286047001.5,N
1535904035.8,286047003.0,N
1535904055.7,286047006.3,Y
1535904075.5,286047003.3,P
1535904095.4,286047004.1,P
1535904115.2,286047003.4,N
1535904135.0,286047001.3,N
1535904135.9,286047001.3,N
1535904155.8,286047001.6,N
1535904175.6,286047000.3,N
1535904195.4,286047000.7,N
1535904215.3,286046998.2,N
1535904235.1,286047000.2,N
1535904255.9,286046999.0,N
1535904275.7,286046998.4,N
1535904295.5,286046998.2,N
1535904315.4,286046999.8,N
1535904335.2,286046998.5,N
1535904355.0,286046998.4,N
1535904355.9,286046998.4,N
1535904375.8,286046998.8,N
1535904395.6,286047001.0,N
1535904415.4,286047004.8,N
1535904435.3,286047005.5,N
1535904455.1,286047007.1,Y
1535904475.9,286047005.6,P
1535904495.7,286047005.9,N
1535904515.5,286047003.2,N
1535904535.4,286047005.4,N
1535904555.2,286047004.9,N
1535904575.0,286047007.3,Y
1535904576.0,286044472.8,P
1535904595.8,286047002.7,N
1535904615.6,286047002.7,N
1535904635.5,286047001.4,N
1535904655.3,286047000.3,N
1535904675.1,286046998.1,N
1535904695.9,286046999.9,N
1535904715.7,286047000.0,N
1535904735.5,286047000.1,N
1535904755.4,286047000.7,N
1535904775.2,286047000.8,N
1535904795.1,286047000.2,N
1535904796.0,286047000.2,N
1535904815.8,286047003.6,N
1535904835.6,286047002.3,N
1535904855.5,286046998.3,N
1535904875.3,286047000.5,N
1535904895.1,286046998.7,N
1535904915.9,286046999.5,N
1535904935.7,286046999.8,N
1535904955.6,286047003.0,N
1535904975.4,286047003.7,N
1535904995.2,286047005.4,N
1535905015.1,286047001.4,N
1535905016.0,286047001.4,N
1535905035.8,286047002.1,N
1535905055.6,286046999.7,N
1535905075.5,286047002.5,N
1535905095.3,286047001.8,N
1535905115.2,286046998.8,N
1535905135.9,286046999.1,N
1535905155.7,286047000.1,N
1535905175.6,286047001.6,N
1535905195.4,286047002.4,N
1535905215.2,286047002.0,N
1535905235.1,286047001.7,N
1535905236.0,286047001.7,N
1535905255.8,286047001.1,N
1535905275.7,286047002.5,N
1535905295.5,286047001.7,N
1535905315.3,286047003.3,N
1535905335.2,286047003.3,N
1535905355.0,286047003.9,N
1535905355.9,286047003.9,N
1535905375.7,286047003.7,N
1535905395.6,286047005.9,Y
1535905415.4,286047005.4,P
1535905435.3,286047002.0,N
1535905455.1,286047001.2,N
1535905456.0,286047001.2,N
1535905475.8,286046999.8,N
1535905495.7,286047000.1,N
1535905515.5,286047001.3,N
1535905535.3,286047003.9,N
1535905555.2,286047004.4,N
1535905575.0,286047001.3,N
1535905575.9,286047001.3,N
1535905595.8,286046999.9,N
1535905615.6,286047000.8,N
1535905635.4,286046998.4,N
1535905655.3,286047001.9,N
1535905675.1,286047001.9,N
1535905695.9,286682704.2,Y
1535905715.7,286046997.7,P
1535905735.5,286046998.9,N
1535905755.4,286046999.4,N
1535905775.2,286046998.1,N
1535905795.0,286047000.1,N
1535905795.9,286047000.1,N
1535905815.8,286047002.3,N
1535905835.6,286047000.9,N
1535905855.4,286046999.8,N
1535905875.3,286047003.5,N
1535905895.1,286047004.1,N
1535905915.9,286046999.7,N
1535905935.7,286047001.0,N
1535905955.5,286047000.5,N
1535905975.4,286047002.6,N
1535905995.2,286046998.4,N
1535906015.0,286047001.1,N
1535906015.9,286047001.1,N
1535906035.8,286047000.5,N
1535906055.6,286047000.4,N
1535906075.5,286047002.1,N
1535906095.3,286047002.5,N
1535906115.1,286047001.9,N
1535906135.9,286047001.4,N
1535906155.7,286047002.8,N
1535906175.5,286047001.1,N
1535906195.4,286047000.7,N
1535906215.2,286047001.1,N
1535906235.1,286046999.5,N
1535906236.0,286046999.5,N
1535906255.8,286046997.2,N
1535906275.6,286046996.5,N
1535906295.5,286046999.5,N
1535906315.3,286046996.6,N
1535906335.1,286046999.4,N
1535906355.9,286046999.6,N
1535906375.7,286046999.0,N
1535906395.5,286047000.7,N
1535906415.4,286047000.2,N
1535906435.2,286047000.6,N
1535906455.1,286047001.0,N
1535906456.0,286047011.9,Y
1535906475.8,286046998.4,P
1535906495.6,286046998.4,N
1535906515.5,286046998.8,N
1535906535.3,286046999.1,N
1535906555.1,286046997.5,Y
1535906575.9,286046997.4,P
1535906595.7,286046999.6,N
1535906615.6,286046996.9,P
1535906635.4,286047001.1,N
1535906655.2,286046998.5,N
1535906675.1,286047000.7,N
1535906676.0,286047000.7,N
1535906695.8,286047002.8,N
1535906715.6,286047002.7,N
1535906735.5,286047002.2,N
1535906755.3,286047000.9,N
1535906775.2,286047002.8,N
1535906795.9,286047000.6,N
1535906815.7,286047000.8,N
1535906835.6,286046999.2,N
1535906855.4,286046996.5,N
1535906875.2,286046996.9,N
1535906895.1,286046998.7,N
1535906896.0,286046998.7,N
1535906915.8,286047000.8,N
1535906935.7,286047000.0,N
1535906955.5,286047000.5,N
1535906975.3,286047001.0,N
1535906995.2,286047000.0,N
1535907015.0,286047000.3,N
1535907015.9,286047000.3,N
1535907035.7,286047000.1,N
1535907055.6,286047000.8,N
1535907075.4,286047002.8,N
1535907095.3,286047002.7,N
1535907115.1,286047003.7,N
1535907116.0,286047003.7,N
1535907135.8,286047003.7,N
1535907155.7,286047001.8,N
1535907205.5,286047003.1,E
1535907215.5,286047002.2,N
1535907235.3,286047001.1,P
1535907255.1,286047000.3,N
1535907275.9,286047000.5,N
1535907295.7,286047002.7,Y
1535907315.5,286046998.5,P
1535907335.4,286047002.5,N
1535907355.2,286047000.5,N
1535907375.1,286047001.5,N
1535907376.0,286047001.5,N
1535907395.8,286047002.5,N
1535907415.6,286047002.7,N
1535907435.5,286046999.3,N
1535907455.3,286046999.5,N
1535907475.1,286046998.2,N
1535907495.9,286047000.4,N
1535907515.7,286046999.9,N
1535907535.6,286047000.1,N
1535907555.4,286047002.3,N
1535907575.2,286047000.0,N
1535907595.1,286047002.2,N
1535907596.0,286047002.2,N
