#timestamp,LO_Frequency,Hit,StdDev 
1535850015.2,286047004.0,N
1535850035.1,286047002.9,N
1535850036.0,286047002.9,N
1535850055.8,286047004.0,N
1535850075.6,286047005.2,N
1535850095.5,286047004.5,N
1535850115.3,286047006.3,N
1535850135.1,286047004.6,N
1535850155.9,286047005.0,N
1535850175.7,286047005.7,N
1535850195.6,286047005.4,N
1535850215.4,286047006.8,N
1535850235.2,286047005.2,N
1535850255.1,286047005.1,N
1535850256.0,286047005.1,N
1535850275.8,286047003.4,N
1535850295.6,286047004.4,N
1535850315.5,286047002.0,N
1535850335.3,286047001.5,N
1535850355.2,286047001.6,N
1535850375.9,286047003.4,N
1535850395.7,286047005.1,N
1535850415.6,286047006.7,Y
1535850435.4,286046999.7,P
1535850455.2,286047003.5,N
1535850475.1,286047004.5,N
1535850476.0,286047004.5,N
1535850495.8,286047005.9,Y
1535850515.7,286046999.0,P
1535850535.5,286047000.8,N
1535850555.3,286046997.0,N
1535850575.2,286046995.7,N
1535850595.0,286046993.4,N
1535850595.9,286046993.4,N
1535850615.7,286046992.1,N
1535850635.6,286046990.5,N
1535850655.4,286046994.0,N
1535850675.3,286046994.8,N
1535850695.1,286046994.5,N
1535850696.0,286046994.5,N
1535850715.8,286046994.7,N
1535850735.7,286046995.4,N
1535850755.5,286046995.3,N
1535850775.3,286046994.2,N
1535850795.2,286046995.2,N
1535850815.0,286046995.0,N
1535850815.9,286046995.0,N
1535850835.8,286046995.3,N
1535850855.6,286046995.7,N
1535850875.4,286046998.0,N
1535850895.3,286046997.1,N
1535850915.1,286046995.5,N
1535850935.8,286046997.1,N
1535850955.7,286046997.0,N
1535850975.5,286046996.3,N
1535850995.3,286046993.6,N
1535851015.2,286046991.8,Y
1535851035.0,286046999.1,P
1535851035.9,286046999.1,N
1535851055.8,286046999.5,N
1535851075.6,286046996.5,N
1535851095.4,286046996.7,N
1535851115.3,286046999.8,N
1535851135.1,286046998.3,N
1535851155.9,286046996.9,N
1535851175.7,286046998.3,N
1535851195.5,286046999.8,N
1535851215.4,286046999.5,N
1535851235.2,286046999.0,N
1535851255.0,286047000.6,N
1535851255.9,286047000.6,N
1535851275.8,286047001.2,N
1535851295.6,286047000.7,N
1535851315.5,286047000.8,N
1535851335.3,286047000.5,N
1535851355.1,286046998.7,N
1535851375.9,286046999.3,N
1535851395.7,286046998.3,N
1535851415.5,286047002.8,N
1535851435.4,286046999.7,N
1535851455.2,286046996.6,N
1535851475.0,286046998.1,N
1535851475.9,286046998.1,N
1535851495.8,286047000.1,N
1535851515.6,286047003.4,N
1535851535.5,286047002.9,N
1535851555.3,286047003.5,N
1535851575.1,286047003.5,N
1535851595.9,286047003.4,N
1535851615.7,286047004.1,N
1535851635.5,286047002.1,N
1535851655.4,286046999.8,N
1535851675.2,286047000.9,N
1535851695.1,286047002.5,N
1535851696.0,286047002.5,N
1535851715.8,286046998.1,N
1535851735.6,286046999.0,N
1535851755.5,286046999.4,N
1535851775.3,286047000.0,N
1535851795.1,286047004.2,N
1535851815.9,286047002.3,N
1535851835.7,286047000.6,N
1535851855.6,286047001.9,N
1535851875.4,286046999.8,N
1535851895.2,286047002.7,N
1535851915.1,286047002.0,N
1535851916.0,286047002.0,N
1535851935.8,286047004.4,N
1535851955.6,286047003.9,N
1535851975.5,286047004.2,N
1535851995.3,286046998.1,N
1535852015.2,286046996.7,N
1535852035.9,286046998.4,N
1535852055.7,286047001.9,N
1535852075.6,286047001.7,N
1535852095.4,286047002.8,N
1535852115.2,286047000.7,N
1535852135.1,286046999.3,N
1535852136.0,286046999.3,N
1535852155.8,286046999.5,N
1535852175.7,286046998.3,N
1535852195.5,286046999.5,N
1535852215.3,286046996.7,N
1535852235.2,286046994.9,N
1535852255.9,286046996.0,N
1535852275.7,286046996.0,N
1535852295.6,286046996.2,N
1535852315.4,286046996.4,N
1535852335.2,286046996.4,N
1535852355.1,286046993.3,N
1535852356.0,286046993.3,N
1535852375.8,286046994.0,N
1535852395.7,286046995.2,N
1535852415.5,286046997.3,N
1535852435.3,286046996.7,N
1535852455.2,286046999.4,N
1535852475.0,286046999.5,N
1535852475.9,286046999.5,N
1535852495.8,286046998.8,N
1535852515.6,286047001.9,N
1535852535.4,286047002.3,N
1535852555.3,286046998.6,N
1535852575.1,286046998.5,N
1535852595.8,286682705.3,Y
1535852615.7,286046998.2,P
1535852635.5,286046996.6,P
1535852655.4,286046996.5,P
1535852675.2,286047000.1,N
1535852695.0,286047002.7,N
1535852695.9,286047002.7,N
1535852715.8,286047004.4,N
1535852735.6,286047004.2,N
1535852755.4,286047002.0,N
1535852775.3,286047002.5,N
1535852795.1,286047004.1,N
1535852815.9,286047003.7,N
1535852835.7,286047002.9,N
1535852855.5,286047007.2,N
1535852875.4,286047004.5,N
1535852895.2,286047007.0,N
1535852915.0,286047008.6,N
1535852916.0,286047008.6,N
1535852935.8,286047006.1,N
1535852955.6,286047008.7,N
1535852975.5,286047005.3,N
1535852995.3,286047001.7,N
1535853015.1,286047000.7,N
1535853035.9,286047001.1,N
1535853055.7,286046999.3,N
1535853075.5,286047001.9,N
1535853095.4,286047001.5,N
1535853115.2,286047003.7,N
1535853135.1,286047002.7,N
1535853136.0,286047002.7,N
1535853155.8,286047003.5,N
1535853175.6,286047003.1,N
1535853195.5,286047005.9,N
1535853215.3,286047005.8,N
1535853235.1,286047002.9,N
1535853255.9,286047004.4,N
1535853275.7,286047005.6,N
1535853295.6,286047007.5,Y
1535853315.4,286047001.6,P
1535853335.2,286047000.4,N
1535853355.1,286046998.7,N
1535853356.0,286046998.7,N
1535853375.8,286046998.6,N
1535853395.6,286046998.4,N
1535853415.5,286047000.1,N
1535853435.3,286047002.6,N
1535853455.2,286047002.0,N
1535853475.9,286047004.3,N
1535853495.7,286047004.3,N
1535853515.6,286047000.3,N
1535853535.4,286046998.5,N
1535853555.2,286046998.0,N
1535853575.1,286046995.4,N
1535853576.0,286046995.4,N
1535853595.8,286046997.1,N
