# file name; noise; peak f.; mag.; duration
20180902060102687_HFKVARY-R1_met.fits;9.1487;26480;18.9766;0.170667
20180902060008245_HFKVARY-R1_snap.fits;15.8908;26510.7;11.1807;0
20180902060107125_HFKVARY-R1_met.fits;11.4593;26523.9;25.6713;0.341333
20180902060108319_HFKVARY-R1_snap.fits;11.3057;26543;9.5403;0
20180902060226826_HFKVARY-R1_met.fits;11.7004;26502;26.9909;0.170667
20180902060247135_HFKVARY-R1_met.fits;8.24663;26507.8;19.1778;0.341333
20180902060208394_HFKVARY-R1_snap.fits;11.0357;26503.4;13.2099;0
20180902060311199_HFKVARY-R1_met.fits;12.6291;26499;30.8295;0.170667
20180902060308469_HFKVARY-R1_snap.fits;11.4308;26482.9;8.70629;0
20180902060457866_HFKVARY-R1_met.fits;10.6063;26500.5;40.6934;0.170667
20180902060408543_HFKVARY-R1_snap.fits;14.4347;26487.3;10.9483;0
20180902060533706_HFKVARY-R1_met.fits;9.06873;26510.7;26.9438;0.170667
20180902060542239_HFKVARY-R1_met.fits;8.52975;26507.8;95.9247;0.512
20180902060554357_HFKVARY-R1_met.fits;12.3313;26500.5;32.9277;0.170667
20180902060508618_HFKVARY-R1_snap.fits;11.7893;26506.3;9.06272;0
20180902060622175_HFKVARY-R1_met.fits;10.6225;26547.4;26.8095;0.170667
20180902060643338_HFKVARY-R1_met.fits;9.62977;26499;62.4525;0.170667
20180902060646069_HFKVARY-R1_met.fits;9.46736;26535.6;64.1457;1.024
20180902060608693_HFKVARY-R1_snap.fits;11.9647;26545.9;8.85275;0
20180902060751434_HFKVARY-R1_met.fits;10.3293;26518.1;148.697;1.536
20180902060708767_HFKVARY-R1_snap.fits;7.69782;26469.7;6.35259;0
20180902060905333_HFKVARY-R1_met.fits;13.8982;26491.7;28.367;0.170667
20180902060808842_HFKVARY-R1_snap.fits;16.004;26497.6;13.4662;0
20180902060931957_HFKVARY-R1_met.fits;8.41408;26493.2;21.5531;0.170667
20180902060934687_HFKVARY-R1_met.fits;7.12015;26509.3;14.2838;0.170667
20180902060953802_HFKVARY-R1_met.fits;13.0926;26496.1;57.8619;0.341333
20180902060908917_HFKVARY-R1_snap.fits;12.1917;26468.3;11.6003;0
20180902061009503_HFKVARY-R1_met.fits;13.9041;26547.4;88.8648;0.341333
20180902061029983_HFKVARY-R1_met.fits;11.2341;26504.9;27.6109;0.341333
20180902061008991_HFKVARY-R1_snap.fits;8.57232;26499;6.92737;0
20180902061115210_HFKVARY-R1_met.fits;10.2621;26485.8;22.6407;0.170667
20180902061128693_HFKVARY-R1_met.fits;9.84265;26478.5;20.3616;0.170667
20180902061204533_HFKVARY-R1_met.fits;12.4169;26526.9;102.973;0.341333
20180902061109066_HFKVARY-R1_snap.fits;11.2957;26534.2;9.12806;0
20180902061220575_HFKVARY-R1_met.fits;11.9692;26497.6;31.5217;0.170667
20180902061209141_HFKVARY-R1_snap.fits;11.542;26493.2;8.5419;0
20180902061318773_HFKVARY-R1_met.fits;8.90556;26494.6;91.8714;0.512
20180902061309215_HFKVARY-R1_snap.fits;10.5776;26478.5;11.7423;0
20180902061409290_HFKVARY-R1_snap.fits;10.0049;26510.7;9.84451;0
20180902061509365_HFKVARY-R1_snap.fits;11.5438;26481.4;8.60698;0
20180902061609439_HFKVARY-R1_snap.fits;11.3582;26469.7;6.44502;0
20180902061713610_HFKVARY-R1_met.fits;9.07087;26499;42.5191;0.170667
20180902061757130_HFKVARY-R1_met.fits;13.6102;26509.3;91.6473;0.341333
20180902061709514_HFKVARY-R1_snap.fits;10.556;26493.2;10.4086;0
20180902061819829_HFKVARY-R1_met.fits;6.75491;26491.7;59.4267;2.73067
20180902061809589_HFKVARY-R1_snap.fits;8.38648;26522.5;7.51101;0
20180902061926047_HFKVARY-R1_met.fits;11.1623;26532.7;29.3972;0.170667
20180902061931509_HFKVARY-R1_met.fits;12.6367;26496.1;26.9656;4.26667
20180902061949941_HFKVARY-R1_met.fits;7.54044;26510.7;42.9714;0.682667
20180902062003082_HFKVARY-R1_met.fits;11.1138;26497.6;22.5536;0.170667
20180902061909663_HFKVARY-R1_snap.fits;8.65042;26525.4;5.9647;0
20180902062043189_HFKVARY-R1_met.fits;9.70707;26482.9;87.2288;1.19467
20180902062009738_HFKVARY-R1_snap.fits;9.89592;26519.5;8.7638;0
20180902062148725_HFKVARY-R1_met.fits;9.59103;26513.7;43.7784;0.170667
20180902062109813_HFKVARY-R1_snap.fits;14.0387;26545.9;12.2665;0
20180902062300746_HFKVARY-R1_met.fits;12.9201;26491.7;78.5263;0.512
20180902062209887_HFKVARY-R1_snap.fits;13.4674;26499;13.7034;0
20180902062309962_HFKVARY-R1_snap.fits;15.8859;26547.4;12.2265;0
20180902062420789_HFKVARY-R1_met.fits;4.57628;26494.6;15.6421;0.170667
20180902062426421_HFKVARY-R1_met.fits;7.2951;26502;34.0999;0.170667
20180902062410037_HFKVARY-R1_snap.fits;8.97122;26531.2;9.73378;0
20180902062510111_HFKVARY-R1_snap.fits;12.2399;26493.2;9.87797;0
20180902062610186_HFKVARY-R1_snap.fits;10.3406;26521;9.43339;0
20180902062710261_HFKVARY-R1_snap.fits;11.4725;26482.9;8.12948;0
20180902062810335_HFKVARY-R1_snap.fits;10.609;26477.1;8.4141;0
20180902062910410_HFKVARY-R1_snap.fits;13.0699;26522.5;13.1014;0
20180902063024479_HFKVARY-R1_met.fits;8.67419;26488.8;58.5842;0.341333
20180902063010485_HFKVARY-R1_snap.fits;10.7464;26466.8;7.60199;0
20180902063111925_HFKVARY-R1_met.fits;13.2547;26504.9;119.642;0.341333
20180902063149471_HFKVARY-R1_met.fits;13.501;26490.2;83.2672;0.341333
20180902063110559_HFKVARY-R1_snap.fits;11.3437;26497.6;16.8368;0
20180902063210634_HFKVARY-R1_snap.fits;9.77111;26453.6;13.0301;0
20180902063324533_HFKVARY-R1_met.fits;8.49818;26500.5;18.3119;0.170667
20180902063330165_HFKVARY-R1_met.fits;11.9997;26497.6;110.202;0.341333
20180902063404127_HFKVARY-R1_met.fits;9.11915;26490.2;21.3298;0.170667
20180902063310709_HFKVARY-R1_snap.fits;10.3241;26482.9;12.3276;0
20180902063428533_HFKVARY-R1_met.fits;15.3029;26496.1;38.2177;0.170667
20180902063410783_HFKVARY-R1_snap.fits;9.15604;26460.9;8.64566;0
20180902063510858_HFKVARY-R1_snap.fits;13.4579;26534.2;13.8954;0
20180902063635509_HFKVARY-R1_met.fits;9.20208;26491.7;24.8352;0.341333
20180902063647797_HFKVARY-R1_met.fits;11.5113;26488.8;41.3962;0.170667
20180902063610933_HFKVARY-R1_snap.fits;9.03046;26497.6;7.44393;0
20180902063714933_HFKVARY-R1_met.fits;10.7037;26491.7;24.6545;0.341333
20180902063723807_HFKVARY-R1_met.fits;14.7304;26512.2;54.8704;0.170667
20180902063735925_HFKVARY-R1_met.fits;15.69;26512.2;53.1273;0.341333
20180902063711007_HFKVARY-R1_snap.fits;12.1007;26525.4;11.5292;0
20180902063810570_HFKVARY-R1_met.fits;5.79923;26502;27.8761;0.341333
20180902063816714_HFKVARY-R1_met.fits;10.3408;26496.1;21.1486;2.21867
20180902063840949_HFKVARY-R1_met.fits;12.8925;26487.3;30.2571;0.170667
20180902063811082_HFKVARY-R1_snap.fits;13.8432;26525.4;10.3252;0
20180902063907914_HFKVARY-R1_met.fits;11.9021;26485.8;26.498;0.170667
20180902063911157_HFKVARY-R1_snap.fits;9.75471;26474.1;4.91449;0
20180902064057482_HFKVARY-R1_met.fits;11.432;26506.3;37.2809;0.170667
20180902064059701_HFKVARY-R1_met.fits;12.7678;26516.6;34.906;0.170667
20180902064011231_HFKVARY-R1_snap.fits;15.4551;26541.5;10.3837;0
20180902064111306_HFKVARY-R1_snap.fits;13.38;26487.3;12.0745;0
20180902064217013_HFKVARY-R1_met.fits;11.6656;26537.1;39.3151;0.170667
20180902064211381_HFKVARY-R1_snap.fits;6.23725;26490.2;5.95432;0
20180902064311455_HFKVARY-R1_snap.fits;14.184;26450.7;13.7244;0
20180902064411530_HFKVARY-R1_snap.fits;13.6597;26507.8;13.3445;0
20180902064511605_HFKVARY-R1_snap.fits;11.1865;26460.9;9.14433;0
20180902064611679_HFKVARY-R1_snap.fits;14.1114;26528.3;9.91738;0
20180902064711754_HFKVARY-R1_snap.fits;14.7939;26522.5;14.0166;0
20180902064855349_HFKVARY-R1_met.fits;11.5631;26513.7;25.2995;0.512
20180902064811829_HFKVARY-R1_snap.fits;16.8033;26513.7;17.0337;0
20180902064949791_HFKVARY-R1_met.fits;5.97152;26507.8;15.7023;0.170667
20180902064911903_HFKVARY-R1_snap.fits;14.1963;26519.5;7.80108;0
20180902065013173_HFKVARY-R1_met.fits;8.35907;26490.2;19.3737;0.170667
20180902065011978_HFKVARY-R1_snap.fits;8.78503;26460.9;11.673;0
20180902065112053_HFKVARY-R1_snap.fits;13.6161;26537.1;15.7468;0
20180902065212127_HFKVARY-R1_snap.fits;16.914;26537.1;11.3019;0
20180902065312202_HFKVARY-R1_snap.fits;18.5069;26504.9;9.18972;0
20180902065453066_HFKVARY-R1_met.fits;13.4234;26502;31.9953;0.170667
20180902065412277_HFKVARY-R1_snap.fits;14.9849;26482.9;10.4663;0
20180902065512351_HFKVARY-R1_snap.fits;17.0313;26496.1;14.3162;0
20180902065612426_HFKVARY-R1_snap.fits;8.29122;26532.7;9.69394;0
20180902065747999_HFKVARY-R1_met.fits;12.5036;26481.4;36.7496;0.170667
20180902065712501_HFKVARY-R1_snap.fits;8.95522;26521;9.73596;0
20180902065838687_HFKVARY-R1_met.fits;11.9836;26509.3;89.6624;0.341333
20180902065812575_HFKVARY-R1_snap.fits;12.9233;26465.3;10.7928;0
20180902065937226_HFKVARY-R1_met.fits;11.8158;26506.3;27.4102;0.170667
20180902065912650_HFKVARY-R1_snap.fits;12.596;26518.1;7.93296;0
20180902070033034_HFKVARY-R1_met.fits;10.09;26502;45.3721;0.170667
