# file name; noise; peak f.; mag.; duration
20180902190006410_HFKVARY-R1_snap.fits;5.91706;26452.1;4.44529;0
20180902190119285_HFKVARY-R1_met.fits;6.12067;26481.4;13.6821;0.170667
20180902190152053_HFKVARY-R1_met.fits;5.31207;26480;12.7102;0.170667
20180902190200927_HFKVARY-R1_met.fits;6.80383;26490.2;38.9781;0.341333
20180902190106485_HFKVARY-R1_snap.fits;6.832;26506.3;4.98566;0
20180902190233866_HFKVARY-R1_met.fits;5.09506;26518.1;36.0964;0.341333
20180902190240181_HFKVARY-R1_met.fits;6.065;26545.9;12.489;0.170667
20180902190206559_HFKVARY-R1_snap.fits;5.39198;26528.3;4.83736;0
20180902190348618_HFKVARY-R1_met.fits;5.75476;26485.8;17.2378;0.682667
20180902190306634_HFKVARY-R1_snap.fits;6.33881;26453.6;4.427;0
20180902190410805_HFKVARY-R1_met.fits;6.17187;26449.2;14.179;0.170667
20180902190438794_HFKVARY-R1_met.fits;6.10596;26481.4;40.3402;0.341333
20180902190455349_HFKVARY-R1_met.fits;6.22348;26459.5;47.9447;0.341333
20180902190406709_HFKVARY-R1_snap.fits;5.82472;26449.2;4.23093;0
20180902190506783_HFKVARY-R1_snap.fits;5.16599;26472.7;4.11247;0
20180902190701301_HFKVARY-R1_met.fits;5.34005;26480;12.7835;0.170667
20180902190606858_HFKVARY-R1_snap.fits;5.44833;26452.1;3.3177;0
20180902190722634_HFKVARY-R1_met.fits;5.75798;26521;16.5672;1.024
20180902190742090_HFKVARY-R1_met.fits;5.74979;26528.3;15.6377;0.170667
20180902190759498_HFKVARY-R1_met.fits;5.16736;26506.3;15.8189;0.170667
20180902190706933_HFKVARY-R1_snap.fits;6.20846;26482.9;3.70249;0
20180902190807007_HFKVARY-R1_snap.fits;5.67399;26465.3;6.63527;0
20180902190909471_HFKVARY-R1_met.fits;5.1206;26469.7;16.2411;0.341333
20180902190907082_HFKVARY-R1_snap.fits;5.73618;26525.4;4.01623;0
20180902191010399_HFKVARY-R1_met.fits;6.13137;26449.2;52.3546;0.170667
20180902191022005_HFKVARY-R1_met.fits;6.6892;26502;34.8036;0.341333
20180902191007157_HFKVARY-R1_snap.fits;6.38308;26471.2;7.44328;0
20180902191106719_HFKVARY-R1_met.fits;4.74237;26474.1;10.6443;0.170667
20180902191107231_HFKVARY-R1_snap.fits;4.74252;26540;5.01829;0
20180902191207306_HFKVARY-R1_snap.fits;6.32813;26543;4.23276;0
20180902191307381_HFKVARY-R1_snap.fits;6.01545;26504.9;5.50164;0
20180902191435274_HFKVARY-R1_met.fits;4.23059;26493.2;18.6508;0.341333
20180902191446879_HFKVARY-R1_met.fits;6.03178;26460.9;30.0695;0.170667
20180902191500021_HFKVARY-R1_met.fits;6.16465;26507.8;28.6018;0.341333
20180902191407455_HFKVARY-R1_snap.fits;5.4693;26529.8;5.15473;0
20180902191524085_HFKVARY-R1_met.fits;6.18262;26502;13.1216;0.341333
20180902191529205_HFKVARY-R1_met.fits;7.94662;26463.9;16.9098;0.170667
20180902191547466_HFKVARY-R1_met.fits;4.65178;26472.7;9.3119;0.170667
20180902191552586_HFKVARY-R1_met.fits;5.4685;26471.2;11.1864;0.170667
20180902191507530_HFKVARY-R1_snap.fits;5.60233;26465.3;4.87391;0
20180902191608629_HFKVARY-R1_met.fits;5.33864;26465.3;15.2174;0.170667
20180902191613919_HFKVARY-R1_met.fits;5.8085;26452.1;13.2985;0.170667
20180902191618869_HFKVARY-R1_met.fits;5.93315;26515.1;13.9133;0.170667
20180902191621599_HFKVARY-R1_met.fits;6.15742;26460.9;14.2583;0.512
20180902191700682_HFKVARY-R1_met.fits;6.05877;26487.3;29.3722;0.341333
20180902191607605_HFKVARY-R1_snap.fits;5.1559;26547.4;5.21525;0
20180902191706485_HFKVARY-R1_met.fits;6.45865;26521;23.3037;0.341333
20180902191707679_HFKVARY-R1_snap.fits;4.91609;26506.3;6.30114;0
20180902191834207_HFKVARY-R1_met.fits;6.3616;26485.8;15.6437;0.170667
20180902191807754_HFKVARY-R1_snap.fits;5.71943;26462.4;5.89915;0
20180902191923701_HFKVARY-R1_met.fits;6.354;26449.2;16.3494;0.170667
20180902191958687_HFKVARY-R1_met.fits;6.13874;26513.7;14.3099;0.170667
20180902191907829_HFKVARY-R1_snap.fits;6.23476;26528.3;4.80557;0
20180902192007903_HFKVARY-R1_snap.fits;5.88584;26485.8;4.90405;0
20180902192152693_HFKVARY-R1_met.fits;5.09597;26450.7;32.601;0.170667
20180902192107978_HFKVARY-R1_snap.fits;6.52622;26509.3;5.67339;0
20180902192216245_HFKVARY-R1_met.fits;5.54933;26458;17.8527;0.170667
20180902192255669_HFKVARY-R1_met.fits;6.33728;26481.4;42.8436;0.341333
20180902192208053_HFKVARY-R1_snap.fits;6.08302;26531.2;4.98773;0
20180902192328437_HFKVARY-R1_met.fits;5.99657;26474.1;210.021;0.512
20180902192308127_HFKVARY-R1_snap.fits;5.58006;26477.1;7.35573;0
20180902192457013_HFKVARY-R1_met.fits;5.87609;26538.6;33.9752;0.341333
20180902192408202_HFKVARY-R1_snap.fits;5.70342;26513.7;5.24953;0
20180902192510495_HFKVARY-R1_met.fits;5.46209;26474.1;11.2284;0.170667
20180902192538485_HFKVARY-R1_met.fits;5.97097;26525.4;102.462;0.853333
20180902192546165_HFKVARY-R1_met.fits;5.76247;26537.1;17.0391;0.170667
20180902192551967_HFKVARY-R1_met.fits;5.4528;26480;11.3131;0.170667
20180902192508277_HFKVARY-R1_snap.fits;5.25675;26496.1;4.05196;0
20180902192644533_HFKVARY-R1_met.fits;7.11482;26525.4;18.6456;0.512
20180902192608351_HFKVARY-R1_snap.fits;6.03622;26506.3;4.93605;0
20180902192750069_HFKVARY-R1_met.fits;5.93569;26516.6;24.7757;0.341333
20180902192708426_HFKVARY-R1_snap.fits;5.52394;26532.7;5.74012;0
20180902192857994_HFKVARY-R1_met.fits;4.89853;26513.7;19.6294;0.170667
20180902192900725_HFKVARY-R1_met.fits;6.25143;26465.3;45.9412;0.341333
20180902192808501_HFKVARY-R1_snap.fits;5.47763;26493.2;5.5555;0
20180902192927861_HFKVARY-R1_met.fits;5.86428;26469.7;15.7315;0.341333
20180902192930250_HFKVARY-R1_met.fits;6.38796;26460.9;20.5481;0.170667
20180902193001311_HFKVARY-R1_met.fits;7.34508;26496.1;50.2316;0.682667
20180902192908575_HFKVARY-R1_snap.fits;6.27526;26513.7;3.98575;0
20180902193008650_HFKVARY-R1_snap.fits;7.08427;26544.4;5.80562;0
20180902193158047_HFKVARY-R1_met.fits;6.32364;26494.6;14.3372;0.170667
20180902193108725_HFKVARY-R1_snap.fits;6.60286;26475.6;5.94968;0
20180902193230133_HFKVARY-R1_met.fits;5.11011;26485.8;40.0783;1.70667
20180902193242933_HFKVARY-R1_met.fits;6.11788;26478.5;23.177;0.341333
20180902193208799_HFKVARY-R1_snap.fits;5.1692;26518.1;4.97748;0
20180902193327306_HFKVARY-R1_met.fits;6.23875;26513.7;14.5143;0.170667
20180902193308874_HFKVARY-R1_snap.fits;6.41734;26499;3.92926;0
20180902193426869_HFKVARY-R1_met.fits;5.83899;26449.2;11.9732;0.170667
20180902193408949_HFKVARY-R1_snap.fits;6.11659;26526.9;4.37587;0
20180902193509023_HFKVARY-R1_snap.fits;5.52596;26449.2;5.69565;0
20180902193609098_HFKVARY-R1_snap.fits;5.97708;26477.1;4.97446;0
20180902193720607_HFKVARY-R1_met.fits;5.24696;26491.7;18.3816;0.341333
20180902193726410_HFKVARY-R1_met.fits;5.53891;26494.6;18.9933;0.341333
20180902193754911_HFKVARY-R1_met.fits;5.19554;26522.5;18.066;0.170667
20180902193709173_HFKVARY-R1_snap.fits;5.15881;26504.9;5.96185;0
20180902193843210_HFKVARY-R1_met.fits;5.04776;26455.1;24.8988;0.170667
20180902193809247_HFKVARY-R1_snap.fits;6.52791;26494.6;4.57037;0
20180902193909322_HFKVARY-R1_snap.fits;6.47327;26535.6;5.36705;0
20180902194031413_HFKVARY-R1_met.fits;5.10218;26516.6;17.8246;0.170667
20180902194041823_HFKVARY-R1_met.fits;6.78365;26474.1;40.4633;0.341333
20180902194052917_HFKVARY-R1_met.fits;6.48392;26449.2;20.7357;0.341333
20180902194009397_HFKVARY-R1_snap.fits;6.27509;26504.9;5.28176;0
20180902194144117_HFKVARY-R1_met.fits;5.87045;26477.1;12.6141;0.170667
20180902194109471_HFKVARY-R1_snap.fits;4.01346;26510.7;3.4884;0
20180902194219957_HFKVARY-R1_met.fits;3.08338;26544.4;54.6336;0.512
20180902194227807_HFKVARY-R1_met.fits;4.15542;26503.4;9.12862;0.170667
20180902194246751_HFKVARY-R1_met.fits;3.61738;26503.4;8.32572;0.512
20180902194250335_HFKVARY-R1_met.fits;4.25047;26449.2;20.0747;1.19467
20180902194259551_HFKVARY-R1_met.fits;3.55153;26456.5;9.73367;0.170667
20180902194209546_HFKVARY-R1_snap.fits;4.07933;26463.9;3.36957;0
20180902194329759_HFKVARY-R1_met.fits;3.75148;26462.4;7.91274;2.048
20180902194309621_HFKVARY-R1_snap.fits;4.09704;26455.1;3.93332;0
20180902194409695_HFKVARY-R1_snap.fits;3.81398;26477.1;3.95068;0
20180902194512330_HFKVARY-R1_met.fits;4.10127;26491.7;8.75077;0.170667
20180902194527519_HFKVARY-R1_met.fits;4.63276;26462.4;11.8068;0.341333
20180902194546293_HFKVARY-R1_met.fits;3.61772;26506.3;19.4093;0.170667
20180902194554826_HFKVARY-R1_met.fits;4.54737;26519.5;13.2378;0.170667
20180902194509770_HFKVARY-R1_snap.fits;4.46389;26523.9;3.0393;0
20180902194609162_HFKVARY-R1_met.fits;3.96329;26515.1;12.2447;0.341333
20180902194621791_HFKVARY-R1_met.fits;4.91452;26456.5;47.5267;0.682667
20180902194609845_HFKVARY-R1_snap.fits;4.09463;26452.1;3.94181;0
20180902194744735_HFKVARY-R1_met.fits;4.10714;26472.7;9.93044;0.170667
20180902194756853_HFKVARY-R1_met.fits;3.74504;26450.7;13.225;0.170667
20180902194709919_HFKVARY-R1_snap.fits;4.90573;26469.7;3.6598;0
20180902194820063_HFKVARY-R1_met.fits;4.14258;26460.9;35.054;1.19467
20180902194849418_HFKVARY-R1_met.fits;4.44596;26494.6;10.0135;0.170667
20180902194809994_HFKVARY-R1_snap.fits;5.53819;26510.7;4.56054;0
20180902194921162_HFKVARY-R1_met.fits;3.80506;26541.5;12.1661;0.170667
20180902194955637_HFKVARY-R1_met.fits;3.96585;26468.3;10.5992;0.170667
20180902195001610_HFKVARY-R1_met.fits;4.148;26485.8;14.1468;0.341333
20180902194910069_HFKVARY-R1_snap.fits;4.09871;26545.9;3.37351;0
20180902195019189_HFKVARY-R1_met.fits;3.6706;26488.8;7.83011;1.87733
20180902195054175_HFKVARY-R1_met.fits;4.94258;26488.8;24.3354;0.341333
20180902195010143_HFKVARY-R1_snap.fits;4.2718;26513.7;4.2635;0
20180902195150837_HFKVARY-R1_met.fits;4.7156;26459.5;11.2525;0.170667
20180902195155957_HFKVARY-R1_met.fits;4.43693;26499;9.96653;0.170667
20180902195110218_HFKVARY-R1_snap.fits;5.02543;26456.5;3.66017;0
20180902195217290_HFKVARY-R1_met.fits;4.79637;26523.9;10.4264;0.341333
20180902195219850_HFKVARY-R1_met.fits;4.3065;26484.4;8.79835;0.170667
20180902195239818_HFKVARY-R1_met.fits;4.4011;26450.7;17.2546;0.170667
20180902195244597_HFKVARY-R1_met.fits;3.75535;26468.3;18.2572;0.512
20180902195210293_HFKVARY-R1_snap.fits;4.61587;26541.5;5.0765;0
20180902195340234_HFKVARY-R1_met.fits;4.08268;26468.3;19.1591;0.682667
20180902195310367_HFKVARY-R1_snap.fits;4.99241;26452.1;4.07847;0
20180902195429557_HFKVARY-R1_met.fits;4.52965;26526.9;33.5989;0.341333
20180902195410442_HFKVARY-R1_snap.fits;4.62502;26482.9;3.88231;0
20180902195526047_HFKVARY-R1_met.fits;4.18285;26515.1;8.91557;0.170667
20180902195559669_HFKVARY-R1_met.fits;4.78818;26510.7;28.1491;0.682667
20180902195510517_HFKVARY-R1_snap.fits;3.98033;26513.7;4.73422;0
20180902195615711_HFKVARY-R1_met.fits;4.67434;26491.7;10.3181;0.512
20180902195643530_HFKVARY-R1_met.fits;4.63703;26471.2;9.68224;0.170667
20180902195701109_HFKVARY-R1_met.fits;4.75027;26531.2;17.6117;0.170667
20180902195610591_HFKVARY-R1_snap.fits;4.75169;26466.8;4.12296;0
20180902195723978_HFKVARY-R1_met.fits;4.25668;26472.7;18.9261;0.341333
20180902195710666_HFKVARY-R1_snap.fits;4.58826;26460.9;4.29316;0
20180902195826954_HFKVARY-R1_met.fits;3.83302;26494.6;9.60117;0.170667
20180902195810741_HFKVARY-R1_snap.fits;5.15358;26504.9;8.27758;0
20180902195913887_HFKVARY-R1_met.fits;4.94045;26512.2;16.8044;0.170667
20180902195934709_HFKVARY-R1_met.fits;3.88307;26477.1;13.1754;0.170667
20180902200004063_HFKVARY-R1_met.fits;4.48755;26468.3;10.089;0.170667
20180902195910815_HFKVARY-R1_snap.fits;4.36318;26455.1;3.47635;0
20180902200028298_HFKVARY-R1_met.fits;4.12133;26493.2;22.4209;0.341333
20180902200045023_HFKVARY-R1_met.fits;4.831;26519.5;14.9818;0.170667
