# file name; noise; peak f.; mag.; duration
20180902030054879_HFKVARY-R1_snap.fits;17.4848;26462.4;18.5985;0
20180902030215605_HFKVARY-R1_met.fits;20.8345;26485.8;80.2271;0.170667
20180902030154954_HFKVARY-R1_snap.fits;19.1271;26502;15.4861;0
20180902030329845_HFKVARY-R1_met.fits;23.3152;26509.3;48.7726;0.170667
20180902030255029_HFKVARY-R1_snap.fits;23.3801;26522.5;18.4827;0
20180902030355103_HFKVARY-R1_snap.fits;21.9451;26477.1;26.0852;0
20180902030455178_HFKVARY-R1_snap.fits;20.2084;26453.6;17.2323;0
20180902030555253_HFKVARY-R1_snap.fits;20.1821;26547.4;23.3643;0
20180902030742943_HFKVARY-R1_met.fits;18.4187;26475.6;70.5552;0.512
20180902030655327_HFKVARY-R1_snap.fits;21.9999;26532.7;19.8327;0
20180902030755402_HFKVARY-R1_snap.fits;19.181;26459.5;12.5931;0
20180902030855477_HFKVARY-R1_snap.fits;18.1956;26477.1;14.2942;0
20180902030955551_HFKVARY-R1_snap.fits;19.8155;26484.4;12.5078;0
20180902031055626_HFKVARY-R1_snap.fits;20.611;26529.8;18.238;0
20180902031155701_HFKVARY-R1_snap.fits;23.3192;26478.5;15.9376;0
20180902031255775_HFKVARY-R1_snap.fits;24.9954;26450.7;23.8419;0
20180902031355850_HFKVARY-R1_snap.fits;21.0256;26493.2;20.7023;0
20180902031505653_HFKVARY-R1_met.fits;27.1499;26519.5;203.061;0.682667
20180902031455925_HFKVARY-R1_snap.fits;18.7996;26475.6;20.5115;0
20180902031555999_HFKVARY-R1_snap.fits;18.8928;26528.3;17.4428;0
20180902031656074_HFKVARY-R1_snap.fits;20.5634;26543;19.9118;0
20180902031756149_HFKVARY-R1_snap.fits;17.3616;26452.1;16.0043;0
20180902031856223_HFKVARY-R1_snap.fits;19.1659;26475.6;16.3517;0
20180902032046474_HFKVARY-R1_met.fits;18.4772;26463.9;84.4454;0.341333
20180902031956298_HFKVARY-R1_snap.fits;20.3086;26458;16.508;0
20180902032056373_HFKVARY-R1_snap.fits;18.5452;26509.3;21.9965;0
20180902032156447_HFKVARY-R1_snap.fits;18.3259;26531.2;18.6482;0
20180902032256522_HFKVARY-R1_snap.fits;20.3402;26528.3;14.18;0
20180902032356597_HFKVARY-R1_snap.fits;16.8298;26497.6;12.036;0
20180902032543263_HFKVARY-R1_met.fits;19.1619;26491.7;47.8575;0.170667
20180902032456671_HFKVARY-R1_snap.fits;14.7336;26481.4;17.6277;0
20180902032556746_HFKVARY-R1_snap.fits;18.2421;26547.4;20.5734;0
20180902032656821_HFKVARY-R1_snap.fits;23.2785;26540;16.3901;0
20180902032756895_HFKVARY-R1_snap.fits;13.9251;26490.2;14.774;0
20180902032856970_HFKVARY-R1_snap.fits;21.2455;26506.3;15.3751;0
20180902032957386_HFKVARY-R1_met.fits;11.9246;26504.9;88.1777;0.341333
20180902032957045_HFKVARY-R1_snap.fits;16.7131;26490.2;11.2758;0
20180902033131253_HFKVARY-R1_met.fits;16.5139;26521;52.9863;0.512
20180902033057119_HFKVARY-R1_snap.fits;9.98988;26544.4;9.13113;0
20180902033157194_HFKVARY-R1_snap.fits;15.2936;26526.9;12.19;0
20180902033257269_HFKVARY-R1_snap.fits;12.79;26510.7;9.88335;0
20180902033357343_HFKVARY-R1_snap.fits;5.9991;26532.7;5.61145;0
20180902033523189_HFKVARY-R1_met.fits;12.8767;26482.9;57.0292;0.170667
20180902033457418_HFKVARY-R1_snap.fits;13.2522;26497.6;12.1926;0
20180902033557151_HFKVARY-R1_met.fits;10.074;26480;30.9093;0.170667
20180902033557493_HFKVARY-R1_snap.fits;12.4665;26512.2;12.966;0
20180902033712415_HFKVARY-R1_met.fits;8.68766;26494.6;19.6038;0.170667
20180902033750474_HFKVARY-R1_met.fits;10.0445;26528.3;34.0097;0.341333
20180902033657567_HFKVARY-R1_snap.fits;10.1212;26523.9;8.34708;0
20180902033806346_HFKVARY-R1_met.fits;8.21018;26497.6;20.7656;0.170667
20180902033757642_HFKVARY-R1_snap.fits;17.3159;26529.8;12.044;0
20180902033857717_HFKVARY-R1_snap.fits;14.0761;26485.8;13.5381;0
20180902034025610_HFKVARY-R1_met.fits;13.333;26503.4;54.6723;0.341333
20180902034042677_HFKVARY-R1_met.fits;13.9948;26515.1;75.479;0.341333
20180902033957791_HFKVARY-R1_snap.fits;12.5777;26547.4;14.7196;0
20180902034143434_HFKVARY-R1_met.fits;12.6826;26497.6;26.7684;0.170667
20180902034154186_HFKVARY-R1_met.fits;13.3107;26471.2;156.075;0.341333
20180902034057866_HFKVARY-R1_snap.fits;15.228;26480;12.285;0
20180902034215178_HFKVARY-R1_met.fits;13.0051;26499;32.2934;0.170667
20180902034157941_HFKVARY-R1_snap.fits;9.54054;26503.4;9.6628;0
20180902034325151_HFKVARY-R1_met.fits;7.53362;26488.8;15.3371;0.170667
20180902034342901_HFKVARY-R1_met.fits;13.3116;26453.6;35.0692;0.170667
20180902034258015_HFKVARY-R1_snap.fits;7.1868;26515.1;5.37389;0
20180902034404746_HFKVARY-R1_met.fits;7.84893;26497.6;16.2802;0.170667
20180902034451509_HFKVARY-R1_met.fits;12.9948;26494.6;28.3042;0.170667
20180902034358090_HFKVARY-R1_snap.fits;10.3995;26515.1;8.12261;0
20180902034458165_HFKVARY-R1_snap.fits;13.8592;26453.6;14.7064;0
20180902034650975_HFKVARY-R1_met.fits;10.0032;26502;28.4226;0.170667
20180902034558239_HFKVARY-R1_snap.fits;10.3175;26449.2;9.21585;0
20180902034750879_HFKVARY-R1_met.fits;7.60165;26496.1;17.1991;0.170667
20180902034658314_HFKVARY-R1_snap.fits;9.49096;26475.6;11.7672;0
20180902034848394_HFKVARY-R1_met.fits;13.618;26471.2;63.2532;0.341333
20180902034758389_HFKVARY-R1_snap.fits;13.6215;26506.3;19.2505;0
20180902034858463_HFKVARY-R1_snap.fits;13.147;26449.2;11.2852;0
20180902035043594_HFKVARY-R1_met.fits;7.52507;26487.3;108.889;0.341333
20180902034958538_HFKVARY-R1_snap.fits;9.8034;26484.4;7.59919;0
20180902035058613_HFKVARY-R1_snap.fits;15.4147;26456.5;13.4266;0
20180902035239477_HFKVARY-R1_met.fits;8.73501;26502;18.8702;0.682667
20180902035158687_HFKVARY-R1_snap.fits;11.004;26480;6.95976;0
20180902035258762_HFKVARY-R1_snap.fits;7.98077;26480;5.49572;0
20180902035358837_HFKVARY-R1_snap.fits;16.3796;26487.3;18.1783;0
20180902035458911_HFKVARY-R1_snap.fits;14.2242;26456.5;11.6949;0
20180902035558986_HFKVARY-R1_snap.fits;14.0906;26518.1;10.3964;0
20180902035659061_HFKVARY-R1_met.fits;16.8945;26512.2;41.0822;1.536
20180902035659061_HFKVARY-R1_snap.fits;11.1723;26512.2;9.80931;0
20180902035830197_HFKVARY-R1_met.fits;16.09;26535.6;92.3953;0.170667
20180902035759135_HFKVARY-R1_snap.fits;15.9173;26456.5;12.933;0
20180902035940341_HFKVARY-R1_met.fits;13.8541;26516.6;116.888;0.341333
20180902035859210_HFKVARY-R1_snap.fits;19.0747;26466.8;14.1403;0
20180902035959285_HFKVARY-R1_snap.fits;13.0053;26449.2;13.6464;0
