# file name; noise; peak f.; mag.; duration
20180902210101279_HFKVARY-R1_met.fits;4.96538;26474.1;12.1189;0.341333
20180902210015370_HFKVARY-R1_snap.fits;5.0773;26497.6;15.2622;0
20180902210113567_HFKVARY-R1_met.fits;5.28256;26497.6;16.2462;0.341333
20180902210202378_HFKVARY-R1_met.fits;4.48152;26497.6;18.48;0.341333
20180902210205962_HFKVARY-R1_met.fits;5.63858;26449.2;12.7353;0.170667
20180902210115445_HFKVARY-R1_snap.fits;4.46262;26497.6;4.86375;0
20180902210248799_HFKVARY-R1_met.fits;4.99365;26484.4;15.6312;0.170667
20180902210258186_HFKVARY-R1_met.fits;5.28421;26506.3;12.3401;0.170667
20180902210215519_HFKVARY-R1_snap.fits;4.99714;26502;4.46515;0
20180902210328906_HFKVARY-R1_met.fits;5.996;26540;14.2886;0.170667
20180902210333173_HFKVARY-R1_met.fits;5.1069;26518.1;12.7981;0.341333
20180902210315594_HFKVARY-R1_snap.fits;4.37232;26547.4;3.71423;0
20180902210431199_HFKVARY-R1_met.fits;4.39757;26462.4;69.9031;1.36533
20180902210457994_HFKVARY-R1_met.fits;5.23122;26513.7;67.6777;0.512
20180902210509429_HFKVARY-R1_met.fits;3.91241;26481.4;8.76448;0.682667
20180902210415669_HFKVARY-R1_snap.fits;4.46755;26504.9;4.35994;0
20180902210514207_HFKVARY-R1_met.fits;5.68522;26477.1;31.4421;0.341333
20180902210600117_HFKVARY-R1_met.fits;4.70793;26534.2;13.7838;0.170667
20180902210515743_HFKVARY-R1_snap.fits;4.39165;26523.9;3.26433;0
20180902210656949_HFKVARY-R1_met.fits;4.44166;26484.4;13.0377;0.341333
20180902210615818_HFKVARY-R1_snap.fits;4.57849;26503.4;3.48777;0
20180902210736031_HFKVARY-R1_met.fits;4.7075;26500.5;10.6132;0.341333
20180902210715893_HFKVARY-R1_snap.fits;5.76232;26528.3;5.3982;0
20180902210826378_HFKVARY-R1_met.fits;3.9637;26512.2;11.0996;0.170667
20180902210830986_HFKVARY-R1_met.fits;5.15426;26547.4;11.7959;0.170667
20180902210815967_HFKVARY-R1_snap.fits;4.71265;26547.4;3.79783;0
20180902210949493_HFKVARY-R1_met.fits;4.53059;26450.7;21.126;0.341333
20180902211002293_HFKVARY-R1_met.fits;5.35879;26472.7;16.3218;0.170667
20180902211012533_HFKVARY-R1_met.fits;7.92584;26459.5;22.0402;0.170667
20180902210916042_HFKVARY-R1_snap.fits;4.73733;26482.9;3.30668;0
20180902211032671_HFKVARY-R1_met.fits;4.31759;26452.1;96.2382;0.341333
20180902211016117_HFKVARY-R1_snap.fits;5.02919;26462.4;4.20583;0
20180902211146229_HFKVARY-R1_met.fits;4.1507;26474.1;16.588;0.170667
20180902211116191_HFKVARY-R1_snap.fits;3.91406;26519.5;4.71097;0
20180902211223946_HFKVARY-R1_met.fits;3.66582;26449.2;19.9985;0.341333
20180902211229919_HFKVARY-R1_met.fits;4.71059;26487.3;12.5116;0.170667
20180902211243914_HFKVARY-R1_met.fits;4.70493;26469.7;13.6663;0.341333
20180902211251082_HFKVARY-R1_met.fits;4.76659;26523.9;34.7345;0.341333
20180902211216266_HFKVARY-R1_snap.fits;5.05823;26532.7;3.897;0
20180902211348085_HFKVARY-R1_met.fits;4.94855;26526.9;11.002;1.87733
20180902211359861_HFKVARY-R1_met.fits;5.06857;26513.7;78.5471;0.682667
20180902211405322_HFKVARY-R1_met.fits;3.40853;26449.2;7.70481;0.170667
20180902211411125_HFKVARY-R1_met.fits;4.68869;26468.3;17.893;0.170667
20180902211316341_HFKVARY-R1_snap.fits;4.05708;26478.5;38.8929;0
20180902211414538_HFKVARY-R1_met.fits;4.38518;26480;12.5243;0.341333
20180902211417781_HFKVARY-R1_met.fits;4.23085;26502;9.29011;0.170667
20180902211500106_HFKVARY-R1_met.fits;4.57991;26540;10.3682;0.170667
20180902211502837_HFKVARY-R1_met.fits;6.39282;26509.3;13.4103;0.170667
20180902211508981_HFKVARY-R1_met.fits;3.80291;26452.1;10.3065;0.170667
20180902211416415_HFKVARY-R1_snap.fits;5.6555;26474.1;4.22401;0
20180902211516490_HFKVARY-R1_snap.fits;5.07964;26494.6;3.88546;0
20180902211620831_HFKVARY-R1_met.fits;4.03607;26452.1;9.45898;0.341333
20180902211616565_HFKVARY-R1_snap.fits;5.68224;26535.6;4.53169;0
20180902211728927_HFKVARY-R1_met.fits;4.65715;26515.1;9.31909;0.170667
20180902211734730_HFKVARY-R1_met.fits;4.20075;26513.7;9.40958;0.341333
20180902211740191_HFKVARY-R1_met.fits;4.47826;26466.8;12.5732;0.170667
20180902211716639_HFKVARY-R1_snap.fits;5.73001;26494.6;4.45393;0
20180902211909962_HFKVARY-R1_met.fits;4.00699;26481.4;8.35083;2.048
20180902211816714_HFKVARY-R1_snap.fits;4.50745;26480;3.41476;0
20180902211916277_HFKVARY-R1_met.fits;4.65078;26456.5;18.2345;0.170667
20180902211952458_HFKVARY-R1_met.fits;4.88037;26462.4;16.1849;0.170667
20180902211916789_HFKVARY-R1_snap.fits;4.6726;26506.3;4.46701;0
20180902212025909_HFKVARY-R1_met.fits;4.80796;26509.3;9.97633;0.170667
20180902212055434_HFKVARY-R1_met.fits;4.69146;26512.2;19.5805;0.341333
20180902212100042_HFKVARY-R1_met.fits;4.06227;26458;36.1261;0.341333
20180902212112330_HFKVARY-R1_met.fits;3.68165;26515.1;13.4444;0.341333
20180902212016863_HFKVARY-R1_snap.fits;4.1145;26502;2.95305;0
20180902212142197_HFKVARY-R1_met.fits;4.88285;26503.4;12.4829;1.19467
20180902212116938_HFKVARY-R1_snap.fits;4.05263;26478.5;4.39804;0
20180902212221109_HFKVARY-R1_met.fits;4.96089;26537.1;18.7897;0.341333
20180902212252170_HFKVARY-R1_met.fits;4.20329;26488.8;15.4562;0.341333
20180902212309237_HFKVARY-R1_met.fits;4.88195;26458;16.0094;0.170667
20180902212217013_HFKVARY-R1_snap.fits;4.76816;26481.4;4.15581;0
20180902212317258_HFKVARY-R1_met.fits;4.03797;26491.7;9.36215;0.341333
20180902212336031_HFKVARY-R1_met.fits;3.9665;26547.4;9.88337;0.170667
20180902212352245_HFKVARY-R1_met.fits;4.13632;26503.4;49.4232;0.512
20180902212317087_HFKVARY-R1_snap.fits;4.12728;26509.3;3.44797;0
20180902212428938_HFKVARY-R1_met.fits;4.73109;26449.2;102.226;0.341333
20180902212502389_HFKVARY-R1_met.fits;4.8633;26484.4;10.1096;0.170667
20180902212417162_HFKVARY-R1_snap.fits;5.01846;26466.8;4.09454;0
20180902212514847_HFKVARY-R1_met.fits;3.61269;26482.9;7.58709;0.170667
20180902212526453_HFKVARY-R1_met.fits;4.88009;26466.8;10.4716;0.170667
20180902212547957_HFKVARY-R1_met.fits;4.45135;26496.1;16.6531;0.341333
20180902212607583_HFKVARY-R1_met.fits;4.98889;26484.4;11.0446;0.170667
20180902212517237_HFKVARY-R1_snap.fits;4.70055;26468.3;3.41366;0
20180902212619018_HFKVARY-R1_met.fits;5.6232;26460.9;13.7516;0.170667
20180902212622431_HFKVARY-R1_met.fits;3.81818;26460.9;115.048;0.512
20180902212634037_HFKVARY-R1_met.fits;4.34641;26458;14.2618;0.170667
20180902212639157_HFKVARY-R1_met.fits;4.77043;26503.4;10.9485;0.170667
20180902212707999_HFKVARY-R1_met.fits;4.17154;26543;12.6054;0.170667
20180902212617311_HFKVARY-R1_snap.fits;4.38601;26526.9;3.39112;0
20180902212721823_HFKVARY-R1_met.fits;4.79304;26465.3;17.2157;0.170667
20180902212802101_HFKVARY-R1_met.fits;4.59204;26484.4;14.6565;0.341333
20180902212717386_HFKVARY-R1_snap.fits;5.7797;26459.5;3.58035;0
20180902212823775_HFKVARY-R1_met.fits;4.49201;26450.7;9.61628;0.170667
20180902212827701_HFKVARY-R1_met.fits;5.4371;26485.8;11.1289;0.170667
20180902212837941_HFKVARY-R1_met.fits;4.3234;26465.3;9.53016;0.170667
20180902212840330_HFKVARY-R1_met.fits;4.6023;26459.5;13.7025;0.341333
20180902212817461_HFKVARY-R1_snap.fits;4.30985;26477.1;4.03024;0
20180902212951157_HFKVARY-R1_met.fits;3.91244;26482.9;8.04932;0.170667
20180902213008906_HFKVARY-R1_met.fits;4.87424;26502;18.9014;0.341333
20180902213011807_HFKVARY-R1_met.fits;3.80942;26449.2;8.24544;1.70667
20180902212917535_HFKVARY-R1_snap.fits;4.39556;26525.4;2.74347;0
20180902213028874_HFKVARY-R1_met.fits;4.32683;26496.1;79.3829;0.341333
20180902213017610_HFKVARY-R1_snap.fits;4.70495;26541.5;3.78231;0
20180902213117685_HFKVARY-R1_snap.fits;4.29197;26502;4.28001;0
20180902213239093_HFKVARY-R1_met.fits;3.67615;26465.3;15.5589;0.341333
20180902213302815_HFKVARY-R1_met.fits;4.56711;26540;9.75371;0.170667
20180902213217759_HFKVARY-R1_snap.fits;4.26729;26515.1;4.16764;0
20180902213314591_HFKVARY-R1_met.fits;3.64214;26537.1;12.3532;0.341333
20180902213347359_HFKVARY-R1_met.fits;5.00724;26519.5;27.299;0.341333
20180902213412789_HFKVARY-R1_met.fits;4.17165;26459.5;12.5746;0.170667
20180902213317834_HFKVARY-R1_snap.fits;4.17956;26497.6;3.32119;0
20180902213425418_HFKVARY-R1_met.fits;3.90558;26526.9;10.4327;0.170667
20180902213439583_HFKVARY-R1_met.fits;4.93215;26523.9;10.7205;0.170667
20180902213504501_HFKVARY-R1_met.fits;4.56158;26482.9;35.0316;0.341333
20180902213417909_HFKVARY-R1_snap.fits;4.32668;26450.7;3.60458;0
20180902213530954_HFKVARY-R1_met.fits;3.77091;26471.2;7.65619;0.170667
20180902213535903_HFKVARY-R1_met.fits;4.55141;26513.7;11.0052;0.170667
20180902213540682_HFKVARY-R1_met.fits;5.59039;26522.5;12.6258;0.512
20180902213517983_HFKVARY-R1_snap.fits;4.82612;26469.7;2.96272;0
20180902213616693_HFKVARY-R1_met.fits;4.88945;26471.2;41.2878;0.341333
20180902213620277_HFKVARY-R1_met.fits;5.41085;26510.7;37.8916;0.341333
20180902213653898_HFKVARY-R1_met.fits;4.49551;26472.7;16.0451;0.170667
20180902213702943_HFKVARY-R1_met.fits;4.26878;26513.7;10.5066;0.170667
20180902213618058_HFKVARY-R1_snap.fits;5.88471;26503.4;3.44033;0
20180902213726495_HFKVARY-R1_met.fits;5.97724;26513.7;19.1931;0.170667
20180902213718133_HFKVARY-R1_snap.fits;5.55501;26449.2;6.53873;0
20180902213832543_HFKVARY-R1_met.fits;3.77857;26474.1;9.91531;0.170667
20180902213818207_HFKVARY-R1_snap.fits;5.73184;26474.1;6.44847;0
20180902213939786_HFKVARY-R1_met.fits;4.66945;26456.5;46.7945;0.341333
20180902214005045_HFKVARY-R1_met.fits;5.57722;26480;400.62;0.512
20180902213918282_HFKVARY-R1_snap.fits;4.61293;26494.6;4.9227;0
20180902214015285_HFKVARY-R1_met.fits;5.01104;26466.8;11.5875;0.170667
20180902214039861_HFKVARY-R1_met.fits;4.51879;26547.4;15.1768;0.170667
20180902214045834_HFKVARY-R1_met.fits;4.6529;26450.7;12.4517;0.170667
20180902214103413_HFKVARY-R1_met.fits;3.83819;26481.4;10.1777;0.512
20180902214018357_HFKVARY-R1_snap.fits;4.62739;26499;4.78945;0
20180902214156319_HFKVARY-R1_met.fits;3.86862;26469.7;16.8137;2.21867
20180902214118431_HFKVARY-R1_snap.fits;4.57095;26468.3;4.05425;0
20180902214223114_HFKVARY-R1_met.fits;4.1485;26496.1;8.41811;0.170667
20180902214256394_HFKVARY-R1_met.fits;5.57926;26468.3;21.8643;0.170667
20180902214218506_HFKVARY-R1_snap.fits;5.58231;26540;4.50926;0
20180902214350325_HFKVARY-R1_met.fits;4.62886;26532.7;23.0727;1.024
20180902214405855_HFKVARY-R1_met.fits;4.35363;26471.2;10.5413;2.73067
20180902214413194_HFKVARY-R1_met.fits;3.53304;26487.3;11.4295;0.341333
20180902214318581_HFKVARY-R1_snap.fits;4.3005;26471.2;4.73213;0
20180902214504735_HFKVARY-R1_met.fits;3.98945;26507.8;8.2455;0.170667
20180902214418655_HFKVARY-R1_snap.fits;3.69107;26529.8;5.08792;0
20180902214539210_HFKVARY-R1_met.fits;4.11763;26545.9;19.9525;0.170667
20180902214603786_HFKVARY-R1_met.fits;4.70296;26543;11.0919;0.170667
20180902214518730_HFKVARY-R1_snap.fits;4.95675;26493.2;3.11744;0
20180902214638773_HFKVARY-R1_met.fits;4.0615;26518.1;9.42592;1.87733
20180902214650037_HFKVARY-R1_met.fits;4.9023;26458;39.0613;0.341333
20180902214655669_HFKVARY-R1_met.fits;4.12645;26449.2;9.02003;0.341333
20180902214711711_HFKVARY-R1_met.fits;4.31614;26472.7;12.7617;0.170667
20180902214618805_HFKVARY-R1_snap.fits;4.53303;26510.7;4.66045;0
20180902214721951_HFKVARY-R1_met.fits;3.85695;26487.3;11.9381;0.170667
20180902214718879_HFKVARY-R1_snap.fits;4.6921;26453.6;4.06276;0
20180902214831071_HFKVARY-R1_met.fits;4.03042;26469.7;19.8657;0.170667
20180902214859061_HFKVARY-R1_met.fits;5.07112;26547.4;30.9649;0.341333
20180902214818954_HFKVARY-R1_snap.fits;4.44548;26531.2;4.08073;0
20180902214923466_HFKVARY-R1_met.fits;4.91218;26528.3;16.2239;0.512
20180902214936949_HFKVARY-R1_met.fits;4.88556;26475.6;18.5966;0.170667
20180902214946506_HFKVARY-R1_met.fits;4.11881;26499;11.2066;0.170667
20180902215010570_HFKVARY-R1_met.fits;4.19001;26449.2;12.8582;0.341333
20180902214919029_HFKVARY-R1_snap.fits;5.2732;26478.5;5.84312;0
20180902215032927_HFKVARY-R1_met.fits;4.46724;26513.7;9.85945;0.170667
20180902215053237_HFKVARY-R1_met.fits;4.62546;26484.4;94.0442;0.512
20180902215103989_HFKVARY-R1_met.fits;4.06751;26475.6;19.5446;0.170667
20180902215107402_HFKVARY-R1_met.fits;5.08083;26450.7;12.1127;0.341333
20180902215019103_HFKVARY-R1_snap.fits;3.76181;26541.5;4.31454;0
20180902215124469_HFKVARY-R1_met.fits;4.00512;26485.8;16.7387;0.170667
20180902215133855_HFKVARY-R1_met.fits;4.59155;26507.8;11.8849;0.170667
20180902215142047_HFKVARY-R1_met.fits;4.3623;26519.5;10.7451;0.170667
20180902215204405_HFKVARY-R1_met.fits;3.88555;26466.8;11.2013;0.170667
20180902215119178_HFKVARY-R1_snap.fits;3.9809;26545.9;3.73314;0
20180902215239391_HFKVARY-R1_met.fits;4.15322;26516.6;10.7506;0.170667
20180902215303114_HFKVARY-R1_met.fits;4.18523;26528.3;12.5574;0.341333
20180902215219253_HFKVARY-R1_snap.fits;3.52827;26494.6;3.49654;0
20180902215414111_HFKVARY-R1_met.fits;4.58539;26468.3;9.5664;1.36533
20180902215319327_HFKVARY-R1_snap.fits;4.41736;26458;3.0487;0
20180902215424522_HFKVARY-R1_met.fits;4.54559;26493.2;10.0832;0.170667
20180902215441077_HFKVARY-R1_met.fits;4.28412;26466.8;14.8581;0.341333
20180902215508213_HFKVARY-R1_met.fits;4.4412;26458;9.07605;0.170667
20180902215419402_HFKVARY-R1_snap.fits;4.16974;26516.6;4.14576;0
20180902215600437_HFKVARY-R1_met.fits;5.35294;26507.8;14.2295;0.512
20180902215608970_HFKVARY-R1_met.fits;4.40578;26466.8;10.3148;0.170667
20180902215519477_HFKVARY-R1_snap.fits;4.64803;26496.1;3.98716;0
20180902215639349_HFKVARY-R1_met.fits;4.18821;26547.4;18.4366;0.170667
20180902215645663_HFKVARY-R1_met.fits;4.84998;26465.3;30.2062;0.170667
20180902215705461_HFKVARY-R1_met.fits;4.87833;26458;11.7616;0.170667
20180902215619551_HFKVARY-R1_snap.fits;4.00226;26499;3.69865;0
20180902215718943_HFKVARY-R1_met.fits;4.53434;26488.8;9.54633;0.341333
20180902215753589_HFKVARY-R1_met.fits;3.759;26466.8;11.8989;2.048
20180902215719626_HFKVARY-R1_snap.fits;3.8377;26521;3.60942;0
20180902215822090_HFKVARY-R1_met.fits;4.12241;26538.6;12.2373;0.170667
20180902215849055_HFKVARY-R1_met.fits;3.74902;26478.5;12.9811;0.341333
20180902215912949_HFKVARY-R1_met.fits;4.62242;26515.1;11.5536;0.170667
20180902215819701_HFKVARY-R1_snap.fits;4.19158;26456.5;4.38792;0
20180902215937183_HFKVARY-R1_met.fits;4.33523;26475.6;10.6701;0.170667
20180902215946229_HFKVARY-R1_met.fits;5.18776;26547.4;17.3035;0.512
20180902220003125_HFKVARY-R1_met.fits;4.30845;26493.2;12.1755;0.341333
20180902220011999_HFKVARY-R1_met.fits;3.48329;26452.1;17.4164;0.341333
20180902215919775_HFKVARY-R1_snap.fits;4.51041;26469.7;4.52107;0
20180902220049887_HFKVARY-R1_met.fits;4.39791;26463.9;8.89469;0.170667
