20200819192646340_NACHODSKO-R5_snap.fits;22.5104;26522.5;18.4033;0
20200819192746415_NACHODSKO-R5_snap.fits;25.8357;26453.6;22.2978;0
20200819192846489_NACHODSKO-R5_snap.fits;24.2229;26506.3;23.8267;0
20200819192946564_NACHODSKO-R5_snap.fits;25.2122;26503.4;16.3397;0
20200819193046639_NACHODSKO-R5_snap.fits;22.8661;26521;25.5234;0
20200819193214532_NACHODSKO-R5_met.fits;24.3588;26499;66.8708;0.341333
20200819193146713_NACHODSKO-R5_snap.fits;22.3425;26518.1;21.5164;0
20200819193246788_NACHODSKO-R5_snap.fits;21.9252;26540;20.5569;0
20200819193346863_NACHODSKO-R5_snap.fits;24.004;26462.4;20.3956;0
20200819193446937_NACHODSKO-R5_snap.fits;23.1819;26488.8;25.6529;0
20200819193550767_NACHODSKO-R5_met.fits;23.4578;26468.3;67.7514;0.341333
20200819193547012_NACHODSKO-R5_snap.fits;25.1926;26474.1;22.5967;0
20200819193647087_NACHODSKO-R5_snap.fits;25.8317;26497.6;21.6118;0
20200819193810713_NACHODSKO-R5_met.fits;27.7456;26491.7;112.737;0.341333
20200819193747161_NACHODSKO-R5_snap.fits;26.5951;26487.3;22.5946;0
20200819193847236_NACHODSKO-R5_snap.fits;28.0415;26478.5;22.8747;0
20200819193947311_NACHODSKO-R5_snap.fits;26.7868;26482.9;17.6924;0
20200819194047385_NACHODSKO-R5_snap.fits;25.737;26541.5;21.8457;0
20200819194157700_NACHODSKO-R5_met.fits;23.0166;26500.5;87.7177;0.170667
20200819194147460_NACHODSKO-R5_snap.fits;25.7517;26528.3;22.8263;0
20200819194247535_NACHODSKO-R5_snap.fits;24.1258;26537.1;21.7331;0
20200819194347609_NACHODSKO-R5_snap.fits;24.1171;26538.6;17.5917;0
20200819194453657_NACHODSKO-R5_met.fits;21.4882;26487.3;337.884;0.512
20200819194447684_NACHODSKO-R5_snap.fits;21.9408;26466.8;23.1031;0
20200819194547759_NACHODSKO-R5_snap.fits;24.1004;26506.3;22.8156;0
20200819194647833_NACHODSKO-R5_snap.fits;24.6206;26480;28.9028;0
20200819194806852_NACHODSKO-R5_met.fits;23.3247;26462.4;107.878;0.512
20200819194812484_NACHODSKO-R5_met.fits;24.2284;26500.5;61.1213;0.341333
20200819194747908_NACHODSKO-R5_snap.fits;27.1222;26525.4;22.634;0
20200819194847983_NACHODSKO-R5_snap.fits;22.1032;26547.4;20.7465;0
20200819194948057_NACHODSKO-R5_snap.fits;22.0486;26519.5;24.7785;0
20200819195048132_NACHODSKO-R5_snap.fits;25.743;26532.7;17.9596;0
20200819195148207_NACHODSKO-R5_snap.fits;25.7181;26518.1;29.7986;0
20200819195248281_NACHODSKO-R5_snap.fits;31.1335;26521;24.7892;0
20200819195348356_NACHODSKO-R5_snap.fits;31.5245;26521;29.3976;0
20200819195448431_NACHODSKO-R5_snap.fits;24.1341;26516.6;24.5771;0
20200819195548505_NACHODSKO-R5_snap.fits;27.8839;26541.5;27.0809;0
20200819195731076_NACHODSKO-R5_met.fits;26.3249;26504.9;68.8697;0.341333
20200819195648580_NACHODSKO-R5_snap.fits;24.0446;26528.3;16.8612;0
20200819195748655_NACHODSKO-R5_snap.fits;27.5782;26471.2;27.3945;0
20200819195848729_NACHODSKO-R5_snap.fits;29.4215;26512.2;32.6732;0
20200819195948804_NACHODSKO-R5_snap.fits;21.6575;26510.7;27.2046;0
