20200819122622489_NACHODSKO-R5_met.fits;42.7399;26477.1;97.3423;0.170667
20200819122614980_NACHODSKO-R5_snap.fits;65.4818;26477.1;67.3585;0
20200819122715055_NACHODSKO-R5_snap.fits;36.6294;26466.8;34.6523;0
20200819122815129_NACHODSKO-R5_snap.fits;54.4366;26518.1;57.1229;0
20200819122915204_NACHODSKO-R5_snap.fits;60.9252;26453.6;54.1099;0
20200819123015279_NACHODSKO-R5_snap.fits;81.3944;26541.5;60.9154;0
20200819123115353_NACHODSKO-R5_snap.fits;56.469;26493.2;41.7857;0
20200819123215428_NACHODSKO-R5_snap.fits;56.0855;26484.4;38.0938;0
20200819123315503_NACHODSKO-R5_snap.fits;55.8032;26502;62.0768;0
20200819123415577_NACHODSKO-R5_snap.fits;74.2916;26487.3;65.7043;0
20200819123515652_NACHODSKO-R5_snap.fits;53.2432;26531.2;51.6254;0
20200819123615727_NACHODSKO-R5_snap.fits;44.1761;26474.1;30.3331;0
20200819123804271_NACHODSKO-R5_met.fits;37.5539;26497.6;138.588;0.341333
20200819123715801_NACHODSKO-R5_snap.fits;43.2938;26545.9;38.0734;0
20200819123815876_NACHODSKO-R5_snap.fits;31.4601;26506.3;28.1218;0
20200819123915951_NACHODSKO-R5_snap.fits;48.2637;26503.4;27.7194;0
20200819124016025_NACHODSKO-R5_snap.fits;37.9619;26538.6;39.4876;0
20200819124116100_NACHODSKO-R5_snap.fits;41.8151;26491.7;32.2869;0
20200819124216175_NACHODSKO-R5_snap.fits;51.3947;26543;38.5232;0
20200819124316249_NACHODSKO-R5_snap.fits;44.7704;26449.2;45.4109;0
20200819124416324_NACHODSKO-R5_snap.fits;45.2143;26543;35.7298;0
20200819124516399_NACHODSKO-R5_snap.fits;42.0015;26478.5;23.397;0
20200819124616473_NACHODSKO-R5_snap.fits;42.8939;26465.3;37.8063;0
20200819124716548_NACHODSKO-R5_snap.fits;43.509;26534.2;40.003;0
20200819124816623_NACHODSKO-R5_snap.fits;54.5596;26544.4;43.5411;0
20200819124916697_NACHODSKO-R5_snap.fits;48.6541;26503.4;36.8254;0
20200819125016772_NACHODSKO-R5_snap.fits;38.6843;26528.3;30.6874;0
20200819125116847_NACHODSKO-R5_snap.fits;40.8829;26478.5;41.5547;0
20200819125216921_NACHODSKO-R5_snap.fits;46.8441;26510.7;35.0304;0
20200819125316996_NACHODSKO-R5_snap.fits;50.402;26519.5;43.1556;0
20200819125417071_NACHODSKO-R5_snap.fits;48.5854;26538.6;47.2466;0
20200819125517145_NACHODSKO-R5_snap.fits;53.2414;26491.7;47.1412;0
20200819125617220_NACHODSKO-R5_snap.fits;47.3051;26547.4;36.3069;0
20200819125717295_NACHODSKO-R5_snap.fits;41.2555;26469.7;33.9765;0
20200819125817369_NACHODSKO-R5_snap.fits;40.5001;26525.4;45.4059;0
20200819125917444_NACHODSKO-R5_snap.fits;41.2029;26529.8;38.1415;0
