20200819182641860_NACHODSKO-R5_snap.fits;24.8037;26529.8;21.6645;0
20200819182808388_NACHODSKO-R5_met.fits;26.4362;26485.8;55.6147;0.170667
20200819182741935_NACHODSKO-R5_snap.fits;25.1855;26487.3;22.2014;0
20200819182842009_NACHODSKO-R5_snap.fits;22.5099;26458;19.892;0
20200819182942084_NACHODSKO-R5_snap.fits;24.4447;26513.7;29.7256;0
20200819183042159_NACHODSKO-R5_snap.fits;29.061;26481.4;18.9939;0
20200819183142233_NACHODSKO-R5_snap.fits;24.2023;26534.2;30.1353;0
20200819183303129_NACHODSKO-R5_met.fits;27.1657;26494.6;114.707;0.341333
20200819183242308_NACHODSKO-R5_snap.fits;21.2004;26521;18.7213;0
20200819183342383_NACHODSKO-R5_snap.fits;25.7009;26493.2;25.3612;0
20200819183518468_NACHODSKO-R5_met.fits;28.0871;26493.2;80.0329;0.170667
20200819183442457_NACHODSKO-R5_snap.fits;24.2186;26547.4;23.3451;0
20200819183607279_NACHODSKO-R5_met.fits;20.9023;26490.2;93.7518;0.170667
20200819183542532_NACHODSKO-R5_snap.fits;27.4129;26543;22.1762;0
20200819183642607_NACHODSKO-R5_snap.fits;29.4589;26509.3;22.1945;0
20200819183742681_NACHODSKO-R5_snap.fits;28.2655;26459.5;18.6407;0
20200819183842756_NACHODSKO-R5_snap.fits;27.3069;26490.2;28.7397;0
20200819183942831_NACHODSKO-R5_snap.fits;26.9293;26455.1;21.8541;0
20200819184042905_NACHODSKO-R5_snap.fits;27.3905;26535.6;24.1666;0
20200819184142980_NACHODSKO-R5_snap.fits;26.3228;26485.8;25.2032;0
20200819184243055_NACHODSKO-R5_snap.fits;23.7732;26481.4;20.4705;0
20200819184343129_NACHODSKO-R5_snap.fits;21.8068;26459.5;21.4389;0
20200819184443204_NACHODSKO-R5_snap.fits;28.6247;26519.5;29.1935;0
20200819184543279_NACHODSKO-R5_snap.fits;27.0885;26499;29.4392;0
20200819184643353_NACHODSKO-R5_snap.fits;25.3354;26487.3;26.291;0
20200819184743428_NACHODSKO-R5_snap.fits;26.5838;26491.7;17.0447;0
20200819184843503_NACHODSKO-R5_snap.fits;26.3489;26453.6;28.0349;0
20200819184943577_NACHODSKO-R5_snap.fits;26.0272;26535.6;17.665;0
20200819185043652_NACHODSKO-R5_snap.fits;27.4473;26518.1;22.6157;0
20200819185143727_NACHODSKO-R5_snap.fits;24.3456;26521;22.3251;0
20200819185243801_NACHODSKO-R5_snap.fits;28.1874;26458;23.8191;0
20200819185343876_NACHODSKO-R5_snap.fits;22.2542;26455.1;19.8099;0
20200819185443951_NACHODSKO-R5_snap.fits;24.9718;26487.3;25.4807;0
20200819185544025_NACHODSKO-R5_snap.fits;29.7335;26529.8;24.284;0
20200819185652121_NACHODSKO-R5_met.fits;21.2807;26500.5;82.7685;0.341333
20200819185644100_NACHODSKO-R5_snap.fits;24.5634;26529.8;23.3804;0
20200819185741615_NACHODSKO-R5_met.fits;27.9356;26499;62.7586;0.170667
20200819185744175_NACHODSKO-R5_snap.fits;23.9143;26502;23.4245;0
20200819185844249_NACHODSKO-R5_snap.fits;28.1503;26499;18.8482;0
20200819185944324_NACHODSKO-R5_snap.fits;26.4969;26509.3;20.8167;0
