20200819232704260_NACHODSKO-R5_snap.fits;30.6213;26452.1;33.5129;0
20200819232804335_NACHODSKO-R5_snap.fits;35.1338;26499;31.3056;0
20200819232904409_NACHODSKO-R5_snap.fits;29.4166;26494.6;35.6686;0
20200819233004484_NACHODSKO-R5_snap.fits;29.1357;26507.8;20.506;0
20200819233104559_NACHODSKO-R5_snap.fits;32.106;26497.6;28.302;0
20200819233222212_NACHODSKO-R5_met.fits;28.265;26484.4;83.6805;0.170667
20200819233204633_NACHODSKO-R5_snap.fits;31.4599;26493.2;31.1844;0
20200819233304708_NACHODSKO-R5_snap.fits;30.3576;26460.9;24.9569;0
20200819233404783_NACHODSKO-R5_snap.fits;29.7246;26531.2;28.8083;0
20200819233504857_NACHODSKO-R5_snap.fits;30.5956;26540;22.8214;0
20200819233604932_NACHODSKO-R5_snap.fits;28.4901;26544.4;26.0507;0
20200819233705007_NACHODSKO-R5_snap.fits;32.5949;26526.9;27.85;0
20200819233805081_NACHODSKO-R5_snap.fits;26.1964;26487.3;23.4754;0
20200819233905156_NACHODSKO-R5_snap.fits;29.6774;26545.9;34.0513;0
20200819234005231_NACHODSKO-R5_snap.fits;31.3136;26453.6;26.943;0
20200819234105305_NACHODSKO-R5_snap.fits;28.0095;26493.2;27.9703;0
20200819234205380_NACHODSKO-R5_snap.fits;27.4029;26512.2;29.9509;0
20200819234305455_NACHODSKO-R5_snap.fits;32.2729;26543;22.087;0
20200819234405529_NACHODSKO-R5_snap.fits;26.7532;26504.9;23.2443;0
20200819234505604_NACHODSKO-R5_snap.fits;32.9698;26493.2;20.2465;0
20200819234605679_NACHODSKO-R5_snap.fits;25.1155;26474.1;24.9096;0
20200819234705753_NACHODSKO-R5_snap.fits;35.2012;26512.2;24.8406;0
20200819234805828_NACHODSKO-R5_snap.fits;25.6327;26459.5;23.4314;0
20200819234905903_NACHODSKO-R5_snap.fits;25.7753;26525.4;19.643;0
20200819235005977_NACHODSKO-R5_snap.fits;29.8897;26532.7;25.7045;0
20200819235106052_NACHODSKO-R5_snap.fits;28.5952;26490.2;22.9304;0
20200819235206127_NACHODSKO-R5_snap.fits;28.0291;26462.4;24.8455;0
20200819235306201_NACHODSKO-R5_snap.fits;30.5586;26469.7;25.6641;0
20200819235406276_NACHODSKO-R5_snap.fits;26.8547;26547.4;26.5759;0
20200819235506351_NACHODSKO-R5_snap.fits;31.0479;26518.1;22.5375;0
20200819235606425_NACHODSKO-R5_snap.fits;28.9662;26529.8;28.9995;0
20200819235706500_NACHODSKO-R5_snap.fits;31.4087;26504.9;22.6347;0
20200819235806575_NACHODSKO-R5_snap.fits;31.1407;26463.9;22.7369;0
20200819235906649_NACHODSKO-R5_snap.fits;27.7665;26510.7;29.3795;0
