20200819022430105_NACHODSKO-R5_snap.fits;29.1357;26471.2;26.8677;0
20200819022530180_NACHODSKO-R5_snap.fits;30.9129;26469.7;28.0269;0
20200819022630255_NACHODSKO-R5_snap.fits;31.9235;26452.1;23.1641;0
20200819022730329_NACHODSKO-R5_snap.fits;31.8691;26512.2;26.052;0
20200819022915801_NACHODSKO-R5_met.fits;33.6196;26497.6;100.222;0.853333
20200819022830404_NACHODSKO-R5_snap.fits;33.8559;26456.5;28.5176;0
20200819022930479_NACHODSKO-R5_snap.fits;34.1047;26493.2;35.2043;0
20200819023030553_NACHODSKO-R5_snap.fits;35.4048;26478.5;30.827;0
20200819023130628_NACHODSKO-R5_snap.fits;30.4498;26474.1;28.4377;0
20200819023230703_NACHODSKO-R5_snap.fits;29.2502;26475.6;26.2032;0
20200819023330777_NACHODSKO-R5_snap.fits;24.5418;26487.3;28.5147;0
20200819023430852_NACHODSKO-R5_snap.fits;27.5287;26452.1;22.0681;0
20200819023530927_NACHODSKO-R5_snap.fits;23.9568;26494.6;31.1808;0
20200819023704964_NACHODSKO-R5_met.fits;23.8424;26497.6;117.763;0.341333
20200819023631001_NACHODSKO-R5_snap.fits;27.826;26519.5;25.0658;0
20200819023731076_NACHODSKO-R5_snap.fits;32.2987;26532.7;31.4872;0
20200819023831151_NACHODSKO-R5_snap.fits;30.2887;26547.4;31.3108;0
20200819023943001_NACHODSKO-R5_met.fits;30.0975;26504.9;70.1635;0.170667
20200819023931225_NACHODSKO-R5_snap.fits;26.9199;26534.2;26.6729;0
20200819024031300_NACHODSKO-R5_snap.fits;25.5743;26466.8;21.8655;0
20200819024131375_NACHODSKO-R5_snap.fits;28.7347;26500.5;20.7283;0
20200819024245785_NACHODSKO-R5_met.fits;27.1083;26509.3;137.41;0.341333
20200819024231449_NACHODSKO-R5_snap.fits;28.1915;26497.6;30.8217;0
20200819024331524_NACHODSKO-R5_snap.fits;28.6551;26540;30.1194;0
20200819024431940_NACHODSKO-R5_met.fits;25.0628;26496.1;52.404;0.170667
20200819024431599_NACHODSKO-R5_snap.fits;30.4164;26490.2;31.1878;0
20200819024531673_NACHODSKO-R5_snap.fits;27.9528;26526.9;21.6328;0
20200819024631748_NACHODSKO-R5_snap.fits;31.9122;26460.9;26.2843;0
20200819024809199_NACHODSKO-R5_met.fits;31.0935;26487.3;66.5742;0.170667
20200819024731823_NACHODSKO-R5_snap.fits;30.8194;26490.2;22.9241;0
20200819024831897_NACHODSKO-R5_snap.fits;31.4844;26474.1;20.6602;0
20200819024931972_NACHODSKO-R5_snap.fits;28.6531;26471.2;27.5039;0
20200819025032047_NACHODSKO-R5_snap.fits;33.6203;26488.8;29.5887;0
20200819025148505_NACHODSKO-R5_met.fits;30.9624;26491.7;197.269;0.170667
20200819025132121_NACHODSKO-R5_snap.fits;29.2788;26496.1;25.0169;0
20200819025246361_NACHODSKO-R5_met.fits;25.4407;26506.3;122.5;0.512
20200819025232196_NACHODSKO-R5_snap.fits;31.8662;26510.7;33.0801;0
20200819025332271_NACHODSKO-R5_snap.fits;29.9027;26503.4;25.094;0
20200819025432345_NACHODSKO-R5_snap.fits;28.5963;26519.5;28.9297;0
20200819025532420_NACHODSKO-R5_snap.fits;28.9005;26532.7;24.819;0
20200819025632495_NACHODSKO-R5_snap.fits;32.7406;26526.9;27.0154;0
20200819025732569_NACHODSKO-R5_snap.fits;25.3038;26521;26.8258;0
20200819025832644_NACHODSKO-R5_snap.fits;31.4635;26482.9;25.6169;0
20200819025932719_NACHODSKO-R5_snap.fits;30.5879;26481.4;29.2989;0
