20200819152628420_NACHODSKO-R5_snap.fits;41.0097;26496.1;41.6043;0
20200819152728495_NACHODSKO-R5_snap.fits;51.4411;26528.3;34.6514;0
20200819152828569_NACHODSKO-R5_snap.fits;45.1398;26515.1;28.2535;0
20200819152928644_NACHODSKO-R5_snap.fits;41.8455;26452.1;29.6879;0
20200819153028719_NACHODSKO-R5_snap.fits;48.5;26449.2;36.3302;0
20200819153128793_NACHODSKO-R5_snap.fits;43.334;26471.2;32.0505;0
20200819153323993_NACHODSKO-R5_met.fits;46.533;26497.6;105.714;0.170667
20200819153228868_NACHODSKO-R5_snap.fits;43.2243;26529.8;37.66;0
20200819153328943_NACHODSKO-R5_snap.fits;38.0186;26515.1;36.2184;0
20200819153429017_NACHODSKO-R5_snap.fits;44.0471;26531.2;29.1087;0
20200819153529092_NACHODSKO-R5_snap.fits;35.0678;26523.9;28.7848;0
20200819153629167_NACHODSKO-R5_snap.fits;32.3548;26547.4;31.7343;0
20200819153729241_NACHODSKO-R5_snap.fits;35.7887;26545.9;26.1191;0
20200819153829316_NACHODSKO-R5_snap.fits;42.4915;26523.9;32.1704;0
20200819153929391_NACHODSKO-R5_snap.fits;48.6855;26519.5;36.8444;0
20200819154029465_NACHODSKO-R5_snap.fits;32.5155;26450.7;42.5381;0
20200819154129540_NACHODSKO-R5_snap.fits;40.3872;26493.2;32.2026;0
20200819154229615_NACHODSKO-R5_snap.fits;39.8049;26507.8;37.3709;0
20200819154329689_NACHODSKO-R5_snap.fits;40.8772;26531.2;32.6756;0
20200819154429764_NACHODSKO-R5_snap.fits;39.7581;26450.7;32.81;0
20200819154529839_NACHODSKO-R5_snap.fits;40.8245;26450.7;39.8941;0
20200819154629913_NACHODSKO-R5_snap.fits;37.56;26499;36.0828;0
20200819154727428_NACHODSKO-R5_met.fits;44.5439;26496.1;107.094;0.341333
20200819154729988_NACHODSKO-R5_snap.fits;39.2474;26485.8;40.3331;0
20200819154830063_NACHODSKO-R5_snap.fits;38.9543;26450.7;30.4239;0
20200819154930137_NACHODSKO-R5_snap.fits;45.2148;26452.1;42.5504;0
20200819155030212_NACHODSKO-R5_snap.fits;41.1227;26512.2;34.8574;0
20200819155130287_NACHODSKO-R5_snap.fits;36.3882;26459.5;27.8959;0
20200819155236164_NACHODSKO-R5_met.fits;44.8272;26496.1;89.9022;0.170667
20200819155248623_NACHODSKO-R5_met.fits;33.9403;26499;112.325;0.512
20200819155230361_NACHODSKO-R5_snap.fits;36.3687;26528.3;30.5119;0
20200819155343236_NACHODSKO-R5_met.fits;29.2872;26516.6;251.279;1.36533
20200819155330436_NACHODSKO-R5_snap.fits;44.6121;26535.6;30.6556;0
20200819155430511_NACHODSKO-R5_snap.fits;44.0745;26471.2;39.6139;0
20200819155530585_NACHODSKO-R5_snap.fits;47.5508;26450.7;31.3817;0
20200819155630660_NACHODSKO-R5_snap.fits;35.3521;26482.9;28.2539;0
20200819155730735_NACHODSKO-R5_snap.fits;43.1563;26488.8;40.8745;0
20200819155830809_NACHODSKO-R5_snap.fits;37.4713;26547.4;36.6719;0
20200819155930884_NACHODSKO-R5_snap.fits;39.0885;26521;30.3348;0
