# file name; noise; peak f.; mag.; duration
20200903230112748_FLZ-R0_met.fits;10.9423;26455.1;31.9835;0.341333
20200903230030423_FLZ-R0_snap.fits;10.6329;26493.2;8.86984;0
20200903230154903_FLZ-R0_met.fits;9.86264;26493.2;25.0523;0.170667
20200903230130497_FLZ-R0_snap.fits;8.42641;26515.1;8.62664;0
20200903230230572_FLZ-R0_snap.fits;9.38337;26503.4;6.20688;0
20200903230407852_FLZ-R0_met.fits;11.0688;26449.2;26.0715;0.170667
20200903230330647_FLZ-R0_snap.fits;9.46606;26497.6;9.60303;0
20200903230430721_FLZ-R0_snap.fits;10.4317;26515.1;10.0187;0
20200903230530796_FLZ-R0_snap.fits;11.1713;26478.5;7.54944;0
20200903230630871_FLZ-R0_snap.fits;10.1368;26521;7.99729;0
20200903230730945_FLZ-R0_snap.fits;11.1649;26449.2;9.85591;0
20200903230831020_FLZ-R0_snap.fits;12.9653;26481.4;8.73867;0
20200903230931095_FLZ-R0_snap.fits;9.87792;26525.4;9.93474;0
20200903231032535_FLZ-R0_met.fits;10.0503;26496.1;20.8426;0.341333
20200903231031169_FLZ-R0_snap.fits;8.3181;26459.5;9.94908;0
20200903231131244_FLZ-R0_snap.fits;9.51079;26547.4;7.76737;0
20200903231325420_FLZ-R0_met.fits;10.5863;26488.8;28.4292;0.170667
20200903231231319_FLZ-R0_snap.fits;10.8886;26477.1;8.43269;0
20200903231331393_FLZ-R0_snap.fits;16.609;26491.7;18.193;0
20200903231431468_FLZ-R0_snap.fits;21.699;26471.2;14.5201;0
20200903231531543_FLZ-R0_snap.fits;9.99784;26463.9;7.07954;0
20200903231642881_FLZ-R0_met.fits;11.3094;26477.1;31.3429;0.170667
20200903231631617_FLZ-R0_snap.fits;8.87726;26522.5;7.97643;0
20200903231731692_FLZ-R0_snap.fits;11.167;26450.7;9.12717;0
20200903231903340_FLZ-R0_met.fits;10.9457;26456.5;22.9499;0.170667
20200903231831767_FLZ-R0_snap.fits;11.0608;26507.8;9.19886;0
20200903232001708_FLZ-R0_met.fits;10.3308;26506.3;21.6189;0.341333
20200903232014337_FLZ-R0_met.fits;11.7858;26480;26.0617;0.170667
20200903231931841_FLZ-R0_snap.fits;10.6685;26512.2;13.3453;0
20200903232031916_FLZ-R0_snap.fits;22.4681;26468.3;15.4744;0
20200903232131991_FLZ-R0_snap.fits;18.7893;26532.7;21.1545;0
20200903232232065_FLZ-R0_snap.fits;21.6182;26491.7;22.8693;0
20200903232332140_FLZ-R0_snap.fits;9.80829;26494.6;8.13268;0
20200903232432215_FLZ-R0_snap.fits;9.76771;26519.5;8.05789;0
20200903232532289_FLZ-R0_snap.fits;11.1704;26465.3;5.95571;0
20200903232648577_FLZ-R0_met.fits;9.12744;26481.4;35.1242;0.170667
20200903232632364_FLZ-R0_snap.fits;9.56066;26519.5;8.5781;0
20200903232732439_FLZ-R0_snap.fits;10.016;26515.1;9.00215;0
20200903232832513_FLZ-R0_snap.fits;13.2515;26460.9;11.533;0
20200903232932588_FLZ-R0_snap.fits;11.4595;26465.3;12.4763;0
20200903233033175_FLZ-R0_met.fits;11.3138;26487.3;25.8465;0.170667
20200903233032663_FLZ-R0_snap.fits;10.0109;26493.2;9.62059;0
20200903233132737_FLZ-R0_snap.fits;11.4004;26543;9.72742;0
20200903233232812_FLZ-R0_snap.fits;9.12767;26458;7.56729;0
20200903233332887_FLZ-R0_snap.fits;9.82478;26528.3;9.3711;0
20200903233432961_FLZ-R0_snap.fits;13.0564;26544.4;13.2177;0
20200903233533036_FLZ-R0_snap.fits;16.4731;26493.2;10.3314;0
20200903233637036_FLZ-R0_met.fits;19.5676;26488.8;47.5038;0.341333
20200903233633111_FLZ-R0_snap.fits;19.508;26459.5;15.8247;0
20200903233733185_FLZ-R0_snap.fits;21.7077;26468.3;23.5687;0
20200903233833260_FLZ-R0_snap.fits;22.579;26450.7;20.7676;0
20200903233933335_FLZ-R0_snap.fits;11.6558;26475.6;9.34087;0
20200903234033409_FLZ-R0_snap.fits;9.91447;26518.1;7.17467;0
20200903234133484_FLZ-R0_snap.fits;10.652;26509.3;8.18571;0
20200903234233559_FLZ-R0_snap.fits;20.2187;26459.5;13.8095;0
20200903234333633_FLZ-R0_snap.fits;11.5407;26531.2;10.724;0
20200903234524396_FLZ-R0_met.fits;10.2588;26488.8;29.6235;0.341333
20200903234433708_FLZ-R0_snap.fits;14.8668;26463.9;10.5673;0
20200903234533783_FLZ-R0_snap.fits;10.4233;26526.9;10.4974;0
20200903234633857_FLZ-R0_snap.fits;10.3079;26535.6;11.4609;0
20200903234733932_FLZ-R0_snap.fits;10.3656;26482.9;8.01907;0
20200903234903532_FLZ-R0_met.fits;9.23314;26456.5;71.5238;0.341333
20200903234834007_FLZ-R0_snap.fits;9.7537;26515.1;9.54727;0
20200903234934081_FLZ-R0_snap.fits;11.382;26497.6;9.74773;0
20200903235125697_FLZ-R0_met.fits;8.65849;26466.8;17.6972;0.170667
20200903235034156_FLZ-R0_snap.fits;11.3968;26500.5;10.6896;0
20200903235134231_FLZ-R0_snap.fits;10.6509;26484.4;8.58007;0
20200903235234305_FLZ-R0_snap.fits;11.6429;26482.9;9.74725;0
20200903235334380_FLZ-R0_snap.fits;11.9219;26493.2;8.24151;0
20200903235446913_FLZ-R0_met.fits;9.68343;26488.8;24.8086;0.341333
20200903235434455_FLZ-R0_snap.fits;11.4502;26452.1;11.6871;0
20200903235534529_FLZ-R0_snap.fits;9.28188;26450.7;6.31273;0
20200903235634604_FLZ-R0_snap.fits;11.0775;26518.1;8.84711;0
20200903235734679_FLZ-R0_snap.fits;10.39;26518.1;9.02276;0
20200903235834753_FLZ-R0_snap.fits;9.80449;26485.8;10.6762;0
20200903235934828_FLZ-R0_snap.fits;13.3118;26523.9;13.307;0
