# file name; noise; peak f.; mag.; duration
20200903160100161_FLZ-R0_met.fits;10.7286;26507.8;37.8128;0.170667
20200903160152727_FLZ-R0_met.fits;10.2875;26513.7;22.1796;0.170667
20200903160059137_FLZ-R0_snap.fits;9.86802;26547.4;8.27105;0
20200903160159212_FLZ-R0_snap.fits;9.96949;26481.4;8.43141;0
20200903160259287_FLZ-R0_snap.fits;11.2007;26490.2;8.39811;0
20200903160359361_FLZ-R0_snap.fits;9.1971;26475.6;9.22549;0
20200903160459436_FLZ-R0_snap.fits;8.76865;26523.9;10.1355;0
20200903160603948_FLZ-R0_met.fits;9.93457;26512.2;32.7455;1.87733
20200903160559511_FLZ-R0_snap.fits;10.2949;26460.9;10.1769;0
20200903160659585_FLZ-R0_snap.fits;9.5117;26456.5;10.0502;0
20200903160759660_FLZ-R0_snap.fits;11.319;26523.9;8.70164;0
20200903160859735_FLZ-R0_snap.fits;9.05048;26509.3;6.01203;0
20200903161050668_FLZ-R0_met.fits;8.88777;26545.9;27.9569;0.170667
20200903160959809_FLZ-R0_snap.fits;8.13567;26477.1;8.64433;0
20200903161059884_FLZ-R0_snap.fits;10.1979;26544.4;9.22964;0
20200903161204055_FLZ-R0_met.fits;10.1394;26502;35.4035;0.682667
20200903161159959_FLZ-R0_snap.fits;10.5705;26493.2;10.2059;0
20200903161300033_FLZ-R0_snap.fits;11.9769;26449.2;8.21141;0
20200903161425025_FLZ-R0_met.fits;11.0754;26526.9;22.5523;0.170667
20200903161400108_FLZ-R0_snap.fits;10.9787;26450.7;8.6493;0
20200903161500183_FLZ-R0_snap.fits;10.5311;26518.1;9.25144;0
20200903161600257_FLZ-R0_snap.fits;11.0588;26468.3;9.62682;0
20200903161733783_FLZ-R0_met.fits;10.4608;26493.2;23.6507;0.341333
20200903161700332_FLZ-R0_snap.fits;8.58524;26466.8;9.55346;0
20200903161815937_FLZ-R0_met.fits;8.23809;26545.9;29.9915;0.341333
20200903161800407_FLZ-R0_snap.fits;9.909;26472.7;7.58729;0
20200903161900481_FLZ-R0_snap.fits;9.23933;26503.4;8.50985;0
20200903162000556_FLZ-R0_snap.fits;8.2061;26493.2;6.85693;0
20200903162100631_FLZ-R0_snap.fits;9.98108;26481.4;7.81958;0
20200903162200705_FLZ-R0_snap.fits;9.12449;26480;6.01585;0
20200903162300780_FLZ-R0_snap.fits;11.1921;26529.8;10.6697;0
20200903162400855_FLZ-R0_snap.fits;8.87684;26502;8.94507;0
20200903162500929_FLZ-R0_snap.fits;10.0801;26469.7;6.22597;0
20200903162601004_FLZ-R0_snap.fits;11.4429;26502;10.7269;0
20200903162701079_FLZ-R0_snap.fits;10.4034;26472.7;9.56199;0
20200903162801153_FLZ-R0_snap.fits;15.3427;26493.2;10.8706;0
20200903162901228_FLZ-R0_snap.fits;9.76022;26543;10.3676;0
20200903163001303_FLZ-R0_snap.fits;9.8172;26487.3;6.98097;0
20200903163101377_FLZ-R0_snap.fits;10.0969;26452.1;8.60388;0
20200903163201452_FLZ-R0_snap.fits;8.42122;26468.3;7.42111;0
20200903163301527_FLZ-R0_snap.fits;12.9925;26463.9;9.3269;0
20200903163401601_FLZ-R0_snap.fits;10.1824;26487.3;9.7316;0
20200903163501676_FLZ-R0_snap.fits;9.33712;26494.6;7.71797;0
20200903163601751_FLZ-R0_snap.fits;9.1326;26462.4;11.1403;0
20200903163701825_FLZ-R0_snap.fits;9.76966;26531.2;9.24921;0
20200903163801900_FLZ-R0_snap.fits;11.2863;26449.2;9.61927;0
20200903163901975_FLZ-R0_snap.fits;10.7794;26465.3;8.52906;0
20200903164032428_FLZ-R0_met.fits;10.6472;26452.1;74.6379;1.70667
20200903164002049_FLZ-R0_snap.fits;10.8621;26512.2;6.09502;0
20200903164102124_FLZ-R0_snap.fits;8.78008;26474.1;8.43813;0
20200903164202199_FLZ-R0_snap.fits;9.56242;26458;7.2848;0
20200903164302273_FLZ-R0_snap.fits;8.35546;26449.2;6.48144;0
20200903164402348_FLZ-R0_snap.fits;11.2097;26547.4;9.85614;0
20200903164502423_FLZ-R0_snap.fits;9.48102;26499;5.99749;0
20200903164602497_FLZ-R0_snap.fits;9.41633;26491.7;7.18322;0
20200903164739607_FLZ-R0_met.fits;8.44806;26503.4;28.8935;0.170667
20200903164702572_FLZ-R0_snap.fits;10.0678;26515.1;10.088;0
20200903164802647_FLZ-R0_snap.fits;8.68816;26475.6;7.34242;0
20200903164902721_FLZ-R0_snap.fits;8.87534;26538.6;7.6218;0
20200903165002796_FLZ-R0_snap.fits;10.5115;26478.5;7.4158;0
20200903165102871_FLZ-R0_snap.fits;8.57411;26523.9;7.41808;0
20200903165202945_FLZ-R0_snap.fits;7.90301;26484.4;9.5585;0
20200903165303020_FLZ-R0_snap.fits;8.97511;26537.1;8.18263;0
20200903165403095_FLZ-R0_snap.fits;8.76236;26518.1;8.06287;0
20200903165539521_FLZ-R0_met.fits;6.99284;26493.2;15.3754;0.170667
20200903165503169_FLZ-R0_snap.fits;9.07393;26541.5;6.17589;0
20200903165603244_FLZ-R0_snap.fits;8.10767;26523.9;6.9686;0
20200903165735745_FLZ-R0_met.fits;8.86458;26516.6;29.4663;0.170667
20200903165703319_FLZ-R0_snap.fits;10.4275;26502;8.14808;0
20200903165803393_FLZ-R0_snap.fits;7.48521;26475.6;10.8004;0
20200903165903468_FLZ-R0_snap.fits;7.73503;26472.7;7.84634;0
