# file name; noise; peak f.; mag.; duration
20200903030000897_FLZ-R0_snap.fits;8.04228;26532.7;6.7693;0
20200903030100972_FLZ-R0_snap.fits;7.84402;26502;8.69552;0
20200903030209239_FLZ-R0_met.fits;9.64567;26497.6;34.468;0.170667
20200903030201047_FLZ-R0_snap.fits;8.75863;26535.6;8.14593;0
20200903030320748_FLZ-R0_met.fits;9.19023;26493.2;152.29;0.341333
20200903030301121_FLZ-R0_snap.fits;16.2746;26496.1;17.9271;0
20200903030430551_FLZ-R0_met.fits;9.00881;26513.7;25.9362;0.341333
20200903030401196_FLZ-R0_snap.fits;30.1368;26477.1;21.6626;0
20200903030501271_FLZ-R0_snap.fits;8.29312;26494.6;7.18915;0
20200903030604076_FLZ-R0_met.fits;9.47602;26507.8;25.5944;0.170667
20200903030601345_FLZ-R0_snap.fits;8.41155;26545.9;7.08412;0
20200903030701420_FLZ-R0_snap.fits;9.20035;26521;9.58147;0
20200903030801495_FLZ-R0_snap.fits;9.20721;26480;8.20032;0
20200903030952940_FLZ-R0_met.fits;6.77596;26500.5;24.9462;0.170667
20200903030901569_FLZ-R0_snap.fits;7.11725;26518.1;6.00039;0
20200903031002497_FLZ-R0_met.fits;8.30888;26449.2;27.8467;0.341333
20200903031001644_FLZ-R0_snap.fits;8.1708;26515.1;7.80163;0
20200903031101719_FLZ-R0_snap.fits;30.4176;26522.5;19.7776;0
20200903031201793_FLZ-R0_snap.fits;29.8107;26515.1;32.6792;0
20200903031301868_FLZ-R0_snap.fits;26.272;26529.8;24.9063;0
20200903031401943_FLZ-R0_snap.fits;12.5583;26526.9;11.4776;0
20200903031502017_FLZ-R0_snap.fits;8.92002;26523.9;7.43761;0
20200903031639639_FLZ-R0_met.fits;7.17703;26521;15.1205;0.170667
20200903031602092_FLZ-R0_snap.fits;7.58545;26515.1;6.67747;0
20200903031702167_FLZ-R0_snap.fits;8.84125;26519.5;6.87671;0
20200903031812652_FLZ-R0_met.fits;9.43174;26503.4;22.2102;0.170667
20200903031802241_FLZ-R0_snap.fits;8.49408;26507.8;6.04637;0
20200903031902316_FLZ-R0_snap.fits;9.56479;26456.5;9.09168;0
20200903032002391_FLZ-R0_snap.fits;9.11106;26506.3;10.1487;0
20200903032103148_FLZ-R0_met.fits;9.07303;26502;24.2971;0.170667
20200903032102465_FLZ-R0_snap.fits;9.35641;26477.1;8.69737;0
20200903032248791_FLZ-R0_met.fits;9.23835;26526.9;41.8017;0.170667
20200903032202540_FLZ-R0_snap.fits;10.0742;26506.3;6.39906;0
20200903032302615_FLZ-R0_snap.fits;8.83542;26512.2;7.61624;0
20200903032409516_FLZ-R0_met.fits;8.64874;26490.2;124.439;0.341333
20200903032402689_FLZ-R0_snap.fits;8.78452;26537.1;6.89898;0
20200903032502764_FLZ-R0_snap.fits;8.77652;26500.5;7.05974;0
20200903032603863_FLZ-R0_met.fits;8.24845;26503.4;22.9499;0.170667
20200903032615980_FLZ-R0_met.fits;6.67083;26491.7;17.5009;0.341333
20200903032602839_FLZ-R0_snap.fits;8.97498;26499;6.62747;0
20200903032702913_FLZ-R0_snap.fits;35.1922;26543;25.6168;0
20200903032811180_FLZ-R0_met.fits;8.00599;26510.7;19.5773;0.170667
20200903032833367_FLZ-R0_met.fits;9.3214;26482.9;42.5371;0.341333
20200903032802988_FLZ-R0_snap.fits;19.6895;26509.3;18.0639;0
20200903032903063_FLZ-R0_snap.fits;34.1247;26465.3;22.3342;0
20200903033031639_FLZ-R0_met.fits;9.34904;26478.5;24.8446;0.512
20200903033039319_FLZ-R0_met.fits;9.82593;26455.1;31.4243;0.170667
20200903033003137_FLZ-R0_snap.fits;28.4416;26513.7;18.6784;0
20200903033112087_FLZ-R0_met.fits;9.23501;26547.4;25.0481;0.170667
20200903033103212_FLZ-R0_snap.fits;26.2349;26481.4;20.6053;0
20200903033203287_FLZ-R0_snap.fits;15.6631;26453.6;12.9372;0
20200903033303361_FLZ-R0_snap.fits;20.819;26521;24.3495;0
20200903033403436_FLZ-R0_snap.fits;15.1761;26497.6;10.8724;0
20200903033503511_FLZ-R0_snap.fits;8.3572;26528.3;7.80453;0
20200903033603585_FLZ-R0_snap.fits;7.19975;26477.1;7.61032;0
20200903033703660_FLZ-R0_snap.fits;7.58271;26537.1;6.51694;0
20200903033849303_FLZ-R0_met.fits;8.41697;26497.6;45.2907;1.19467
20200903033803735_FLZ-R0_snap.fits;8.83072;26534.2;8.13084;0
20200903033903809_FLZ-R0_snap.fits;7.06006;26544.4;6.48068;0
20200903034003884_FLZ-R0_snap.fits;8.74426;26488.8;7.34713;0
20200903034109932_FLZ-R0_met.fits;7.85791;26512.2;30.7599;0.170667
20200903034103959_FLZ-R0_snap.fits;6.45799;26522.5;6.65833;0
20200903034204033_FLZ-R0_snap.fits;9.98936;26452.1;5.33159;0
20200903034304108_FLZ-R0_snap.fits;7.00624;26541.5;8.4144;0
20200903034434732_FLZ-R0_met.fits;7.53141;26484.4;29.3173;0.170667
20200903034404183_FLZ-R0_snap.fits;8.37105;26458;8.38123;0
20200903034504257_FLZ-R0_snap.fits;7.15519;26465.3;9.30454;0
20200903034654679_FLZ-R0_met.fits;13.2206;26506.3;27.1633;0.170667
20200903034604332_FLZ-R0_snap.fits;7.82617;26494.6;8.5208;0
20200903034704407_FLZ-R0_snap.fits;8.589;26499;7.48383;0
20200903034804481_FLZ-R0_snap.fits;8.41093;26494.6;7.57839;0
20200903034941079_FLZ-R0_met.fits;7.03349;26535.6;14.2586;0.170667
20200903034904556_FLZ-R0_snap.fits;8.75522;26516.6;6.06752;0
20200903035004631_FLZ-R0_snap.fits;18.9894;26462.4;20.3606;0
20200903035104705_FLZ-R0_snap.fits;35.185;26459.5;23.5549;0
20200903035238572_FLZ-R0_met.fits;8.85443;26497.6;22.6306;0.341333
20200903035246081_FLZ-R0_met.fits;8.15419;26512.2;26.0608;0.170667
20200903035204780_FLZ-R0_snap.fits;8.89331;26463.9;6.76365;0
20200903035304855_FLZ-R0_snap.fits;7.79588;26452.1;7.42282;0
20200903035404929_FLZ-R0_snap.fits;8.32086;26523.9;7.58845;0
20200903035505004_FLZ-R0_snap.fits;10.5883;26518.1;5.6974;0
20200903035605079_FLZ-R0_snap.fits;21.8493;26485.8;19.8752;0
20200903035744919_FLZ-R0_met.fits;7.55647;26518.1;25.0178;0.341333
20200903035705153_FLZ-R0_snap.fits;8.30146;26468.3;7.63201;0
20200903035805228_FLZ-R0_snap.fits;7.31358;26475.6;7.2606;0
20200903035905303_FLZ-R0_snap.fits;9.34704;26534.2;9.97704;0
