# file name; noise; peak f.; mag.; duration
20200903205949036_FLZ-R0_met.fits;10.6568;26491.7;29.0639;0.341333
20200903210059521_FLZ-R0_met.fits;11.4583;26482.9;44.9265;0.341333
20200903210021463_FLZ-R0_snap.fits;12.695;26468.3;16.5565;0
20200903210146455_FLZ-R0_met.fits;9.79806;26485.8;82.2858;0.512
20200903210121537_FLZ-R0_snap.fits;9.1433;26487.3;10.8554;0
20200903210305303_FLZ-R0_met.fits;9.09231;26535.6;42.5563;0.341333
20200903210221612_FLZ-R0_snap.fits;8.66397;26544.4;9.04583;0
20200903210321687_FLZ-R0_snap.fits;11.6394;26528.3;10.076;0
20200903210421761_FLZ-R0_snap.fits;12.2229;26488.8;9.3048;0
20200903210521836_FLZ-R0_snap.fits;16.4956;26494.6;11.9142;0
20200903210643756_FLZ-R0_met.fits;11.9626;26482.9;24.7599;0.170667
20200903210621911_FLZ-R0_snap.fits;14.8329;26510.7;14.4449;0
20200903210721985_FLZ-R0_snap.fits;10.8985;26481.4;8.67619;0
20200903210822231_FLZ-R0_met.fits;9.84322;26516.6;20.1951;0.341333
20200903210845783_FLZ-R0_met.fits;9.90462;26507.8;37.0879;0.341333
20200903210822060_FLZ-R0_snap.fits;9.229;26537.1;9.8452;0
20200903210922135_FLZ-R0_snap.fits;9.61281;26455.1;9.95432;0
20200903211041324_FLZ-R0_met.fits;9.73477;26515.1;27.715;0.341333
20200903211118017_FLZ-R0_met.fits;7.54009;26459.5;15.7288;0.170667
20200903211022209_FLZ-R0_snap.fits;10.1662;26531.2;10.9103;0
20200903211122284_FLZ-R0_snap.fits;10.7934;26525.4;10.1017;0
20200903211222359_FLZ-R0_snap.fits;28.034;26509.3;23.8883;0
20200903211322433_FLZ-R0_snap.fits;22.799;26500.5;17.3101;0
20200903211422508_FLZ-R0_snap.fits;11.0869;26531.2;10.8293;0
20200903211531287_FLZ-R0_met.fits;9.80867;26490.2;47.7477;0.512
20200903211522583_FLZ-R0_snap.fits;13.6897;26525.4;11.8222;0
20200903211710273_FLZ-R0_met.fits;11.5617;26484.4;42.4244;0.341333
20200903211622657_FLZ-R0_snap.fits;10.6259;26522.5;7.92063;0
20200903211722732_FLZ-R0_snap.fits;21.122;26516.6;19.0247;0
20200903211908033_FLZ-R0_met.fits;23.2111;26456.5;56.5789;0.341333
20200903211822807_FLZ-R0_snap.fits;11.4672;26462.4;6.89389;0
20200903211922881_FLZ-R0_snap.fits;10.7474;26534.2;8.87821;0
20200903212045313_FLZ-R0_met.fits;9.3544;26488.8;24.1794;0.341333
20200903212022956_FLZ-R0_snap.fits;11.6179;26535.6;8.8808;0
20200903212123031_FLZ-R0_snap.fits;9.31368;26450.7;10.1966;0
20200903212219863_FLZ-R0_met.fits;8.62296;26502;21.8351;0.170667
20200903212223105_FLZ-R0_snap.fits;10.1542;26449.2;9.35937;0
20200903212323180_FLZ-R0_snap.fits;16.5134;26516.6;17.7581;0
20200903212423255_FLZ-R0_snap.fits;24.3417;26459.5;23.0147;0
20200903212523329_FLZ-R0_snap.fits;15.4036;26449.2;11.3866;0
20200903212623404_FLZ-R0_snap.fits;9.97029;26522.5;8.02495;0
20200903212723479_FLZ-R0_snap.fits;12.3482;26459.5;10.8331;0
20200903212823553_FLZ-R0_snap.fits;11.2231;26482.9;9.74638;0
20200903212923628_FLZ-R0_snap.fits;11.1769;26462.4;9.12577;0
20200903213023703_FLZ-R0_snap.fits;22.9589;26535.6;21.4099;0
20200903213123777_FLZ-R0_snap.fits;19.9981;26462.4;21.3123;0
20200903213258839_FLZ-R0_met.fits;8.53759;26471.2;65.5858;1.36533
20200903213223852_FLZ-R0_snap.fits;10.9253;26488.8;7.32242;0
20200903213323927_FLZ-R0_snap.fits;9.65894;26543;11.6983;0
20200903213509569_FLZ-R0_met.fits;10.0281;26523.9;32.2234;2.048
20200903213424001_FLZ-R0_snap.fits;10.1269;26547.4;10.8413;0
20200903213524076_FLZ-R0_snap.fits;26.1461;26465.3;14.7731;0
20200903213624151_FLZ-R0_snap.fits;19.8024;26463.9;22.0625;0
20200903213724225_FLZ-R0_snap.fits;11.9906;26491.7;12.5824;0
20200903213824300_FLZ-R0_snap.fits;10.9851;26500.5;10.9968;0
20200903213943489_FLZ-R0_met.fits;10.4499;26466.8;44.7177;0.341333
20200903213924375_FLZ-R0_snap.fits;12.1013;26478.5;11.0284;0
20200903214024449_FLZ-R0_snap.fits;11.9227;26504.9;13.559;0
20200903214124524_FLZ-R0_snap.fits;11.8083;26478.5;15.4081;0
20200903214224599_FLZ-R0_snap.fits;10.5628;26523.9;9.63216;0
20200903214324673_FLZ-R0_met.fits;10.3465;26502;27.1728;0.170667
20200903214324673_FLZ-R0_snap.fits;9.65568;26462.4;9.04041;0
20200903214424748_FLZ-R0_snap.fits;11.2518;26484.4;7.07486;0
20200903214524823_FLZ-R0_snap.fits;10.1343;26507.8;10.1273;0
20200903214624897_FLZ-R0_snap.fits;9.33211;26468.3;10.3611;0
20200903214724972_FLZ-R0_snap.fits;9.13697;26537.1;8.73892;0
20200903214825047_FLZ-R0_snap.fits;10.7077;26538.6;9.37601;0
20200903214925121_FLZ-R0_snap.fits;10.0945;26537.1;8.43384;0
20200903215025196_FLZ-R0_snap.fits;8.11296;26518.1;8.01259;0
20200903215214764_FLZ-R0_met.fits;9.54355;26475.6;50.611;0.170667
20200903215125271_FLZ-R0_snap.fits;10.6996;26521;11.9853;0
20200903215225345_FLZ-R0_snap.fits;10.8634;26531.2;8.6644;0
20200903215325420_FLZ-R0_snap.fits;9.07622;26496.1;8.97101;0
20200903215425495_FLZ-R0_snap.fits;9.40551;26515.1;7.77959;0
20200903215525569_FLZ-R0_snap.fits;9.01771;26482.9;8.64455;0
20200903215717868_FLZ-R0_met.fits;8.85837;26480;47.4683;0.170667
20200903215625644_FLZ-R0_snap.fits;9.90233;26463.9;7.91548;0
20200903215725719_FLZ-R0_snap.fits;10.0598;26488.8;7.70875;0
20200903215825793_FLZ-R0_snap.fits;10.7165;26482.9;9.72013;0
20200903215925868_FLZ-R0_snap.fits;9.79105;26468.3;9.75832;0
