# file name; noise; peak f.; mag.; duration
20230711074426707_ALFAPCE-R0_met.fits;8.7874;26458;36.8566;0.170667
20230711074521150_ALFAPCE-R0_met.fits;9.27026;26509.3;20.5557;0.170667
20230711074905747_ALFAPCE-R0_met.fits;8.32764;26490.2;33.4597;0.170667
20230711075037054_ALFAPCE-R0_met.fits;14.0759;26491.7;34.179;0.853333
20230711075046099_ALFAPCE-R0_met.fits;13.8448;26534.2;29.1642;0.170667
20230711075049513_ALFAPCE-R0_met.fits;15.6077;26543;32.6179;19.968
20230711075325161_ALFAPCE-R0_met.fits;9.41124;26493.2;52.9616;0.170667
20230711075451347_ALFAPCE-R0_met.fits;10.6319;26491.7;41.0691;0.341333
20230711080055891_ALFAPCE-R0_snap.fits;37.7796;26535.6;876.763;0
20230711080139241_ALFAPCE-R0_met.fits;131.886;26452.1;362.235;55.1253
20230711080240169_ALFAPCE-R0_met.fits;14.2431;26531.2;29.5722;0.170667
20230711080155966_ALFAPCE-R0_snap.fits;15.1337;26537.1;17.8971;0
20230711080257918_ALFAPCE-R0_met.fits;12.7223;26491.7;44.829;0.170667
20230711080256041_ALFAPCE-R0_snap.fits;10.9017;26513.7;11.8046;0
20230711080356115_ALFAPCE-R0_snap.fits;8.64505;26493.2;8.90578;0
20230711080546366_ALFAPCE-R0_met.fits;9.83776;26480;22.0374;0.170667
20230711080456190_ALFAPCE-R0_snap.fits;8.07585;26506.3;9.66688;0
20230711080556265_ALFAPCE-R0_snap.fits;10.1085;26529.8;7.00975;0
20230711080656339_ALFAPCE-R0_snap.fits;11.182;26500.5;8.21827;0
20230711080831571_ALFAPCE-R0_met.fits;9.77998;26499;22.4289;0.170667
20230711080756414_ALFAPCE-R0_snap.fits;9.19844;26452.1;8.06574;0
20230711080932670_ALFAPCE-R0_met.fits;10.0128;26458;21.0014;0.170667
20230711080856489_ALFAPCE-R0_snap.fits;8.35126;26456.5;8.07505;0
20230711081040937_ALFAPCE-R0_met.fits;8.41941;26500.5;78.961;0.341333
20230711080956563_ALFAPCE-R0_snap.fits;10.8306;26547.4;11.0422;0
20230711081130601_ALFAPCE-R0_met.fits;10.4351;26490.2;22.0086;0.170667
20230711081149033_ALFAPCE-R0_met.fits;8.7316;26462.4;20.936;0.341333
20230711081056638_ALFAPCE-R0_snap.fits;9.74763;26516.6;8.19342;0
20230711081156713_ALFAPCE-R0_snap.fits;9.92583;26471.2;14.6141;0
20230711081255251_ALFAPCE-R0_met.fits;9.37289;26485.8;83.6966;0.341333
20230711081337577_ALFAPCE-R0_met.fits;9.30787;26459.5;19.1882;0.341333
20230711081256787_ALFAPCE-R0_snap.fits;9.40193;26543;7.86287;0
20230711081356862_ALFAPCE-R0_snap.fits;8.77395;26488.8;6.95839;0
20230711081521342_ALFAPCE-R0_met.fits;9.29543;26494.6;21.3478;0.170667
20230711081456937_ALFAPCE-R0_snap.fits;9.00602;26453.6;8.32878;0
20230711081644457_ALFAPCE-R0_met.fits;8.18375;26482.9;21.088;0.170667
20230711081649065_ALFAPCE-R0_met.fits;7.08548;26481.4;15.7922;0.341333
20230711081557011_ALFAPCE-R0_snap.fits;8.87052;26544.4;7.26245;0
20230711081710910_ALFAPCE-R0_met.fits;9.32855;26500.5;47.8571;0.341333
20230711081749993_ALFAPCE-R0_met.fits;7.90133;26493.2;21.6334;0.170667
20230711081657086_ALFAPCE-R0_snap.fits;8.89891;26499;9.77961;0
20230711081821225_ALFAPCE-R0_met.fits;8.98239;26491.7;72.7749;0.341333
20230711081757161_ALFAPCE-R0_snap.fits;9.74118;26471.2;8.82573;0
20230711081857235_ALFAPCE-R0_snap.fits;7.84037;26521;7.39493;0
20230711081957310_ALFAPCE-R0_snap.fits;10.0189;26450.7;8.77282;0
20230711082057385_ALFAPCE-R0_snap.fits;9.76068;26469.7;8.86174;0
20230711082242857_ALFAPCE-R0_met.fits;9.40743;26481.4;58.8974;0.170667
20230711082157459_ALFAPCE-R0_snap.fits;10.0483;26532.7;10.7057;0
20230711082348222_ALFAPCE-R0_met.fits;8.71213;26513.7;17.764;0.170667
20230711082257534_ALFAPCE-R0_snap.fits;12.1106;26484.4;8.94489;0
20230711082357609_ALFAPCE-R0_snap.fits;8.90439;26529.8;8.25375;0
20230711082457683_ALFAPCE-R0_snap.fits;8.83603;26512.2;8.82052;0
20230711082630355_ALFAPCE-R0_met.fits;9.21912;26496.1;22.8718;0.341333
20230711082557758_ALFAPCE-R0_snap.fits;8.75216;26453.6;7.22931;0
20230711082705171_ALFAPCE-R0_met.fits;8.46893;26468.3;17.4661;0.341333
20230711082733673_ALFAPCE-R0_met.fits;8.32442;26497.6;20.8435;0.170667
20230711082657833_ALFAPCE-R0_snap.fits;11.2029;26452.1;6.94723;0
20230711082818046_ALFAPCE-R0_met.fits;9.72172;26478.5;34.3443;0.170667
20230711082826238_ALFAPCE-R0_met.fits;8.79544;26468.3;33.7131;0.341333
20230711082848083_ALFAPCE-R0_met.fits;8.96751;26458;18.1163;0.341333
20230711082757907_ALFAPCE-R0_snap.fits;8.77195;26534.2;8.95159;0
20230711082857982_ALFAPCE-R0_snap.fits;8.10388;26500.5;6.3623;0
20230711083003177_ALFAPCE-R0_met.fits;9.86983;26485.8;21.9498;0.341333
20230711083006590_ALFAPCE-R0_met.fits;8.40566;26493.2;18.4125;0.170667
20230711082958057_ALFAPCE-R0_snap.fits;8.78598;26519.5;8.23755;0
20230711083117417_ALFAPCE-R0_met.fits;8.84659;26490.2;33.2751;0.341333
20230711083058131_ALFAPCE-R0_snap.fits;8.9808;26512.2;7.88412;0
20230711083223977_ALFAPCE-R0_met.fits;8.24593;26513.7;45.7349;0.682667
20230711083158206_ALFAPCE-R0_snap.fits;10.1633;26521;7.78679;0
20230711083309886_ALFAPCE-R0_met.fits;10.7512;26478.5;93.3204;1.024
20230711083258281_ALFAPCE-R0_snap.fits;9.11303;26453.6;9.93223;0
20230711083439486_ALFAPCE-R0_met.fits;9.65104;26480;20.7724;0.170667
20230711083452969_ALFAPCE-R0_met.fits;8.1839;26519.5;36.6677;0.512
20230711083358355_ALFAPCE-R0_snap.fits;9.75987;26449.2;9.40079;0
20230711083550995_ALFAPCE-R0_met.fits;11.0592;26481.4;43.7917;0.341333
20230711083458430_ALFAPCE-R0_snap.fits;9.80122;26459.5;5.84558;0
20230711083633662_ALFAPCE-R0_met.fits;8.39855;26504.9;20.1355;0.341333
20230711083641342_ALFAPCE-R0_met.fits;10.2421;26474.1;40.3119;0.341333
20230711083558505_ALFAPCE-R0_snap.fits;10.5732;26455.1;8.56151;0
20230711083703529_ALFAPCE-R0_met.fits;10.0989;26504.9;26.3382;0.341333
20230711083713257_ALFAPCE-R0_met.fits;10.1211;26499;29.943;0.341333
20230711083732542_ALFAPCE-R0_met.fits;9.3453;26502;31.5817;0.170667
20230711083658579_ALFAPCE-R0_snap.fits;8.60289;26449.2;7.90407;0
20230711083839443_ALFAPCE-R0_met.fits;8.7539;26506.3;37.5193;0.170667
20230711083758654_ALFAPCE-R0_snap.fits;8.59153;26475.6;8.94652;0
20230711083919038_ALFAPCE-R0_met.fits;8.48026;26485.8;24.1941;0.170667
20230711083858729_ALFAPCE-R0_snap.fits;9.35321;26543;7.60522;0
20230711083958803_ALFAPCE-R0_snap.fits;9.06087;26537.1;9.2055;0
20230711084114238_ALFAPCE-R0_met.fits;8.85661;26478.5;22.9056;0.170667
20230711084148883_ALFAPCE-R0_met.fits;9.36663;26491.7;25.8844;0.170667
20230711084058878_ALFAPCE-R0_snap.fits;9.57879;26463.9;8.83749;0
20230711084158953_ALFAPCE-R0_snap.fits;8.29938;26504.9;7.1321;0
20230711084259027_ALFAPCE-R0_snap.fits;8.25398;26535.6;7.09642;0
20230711084359102_ALFAPCE-R0_snap.fits;10.5301;26538.6;7.4175;0
20230711084459177_ALFAPCE-R0_snap.fits;9.13439;26488.8;9.3176;0
20230711084559251_ALFAPCE-R0_snap.fits;10.7288;26466.8;9.31323;0
20230711084659326_ALFAPCE-R0_snap.fits;10.1564;26545.9;7.2347;0
20230711084759401_ALFAPCE-R0_snap.fits;9.98006;26452.1;9.08771;0
20230711084859475_ALFAPCE-R0_snap.fits;9.23825;26509.3;10.9176;0
20230711084959550_ALFAPCE-R0_snap.fits;10.7519;26528.3;7.35547;0
20230711085059625_ALFAPCE-R0_snap.fits;9.90324;26525.4;8.15762;0
20230711085159699_ALFAPCE-R0_snap.fits;9.31989;26449.2;5.86467;0
20230711085259774_ALFAPCE-R0_snap.fits;10.6764;26515.1;8.685;0
20230711085359849_ALFAPCE-R0_snap.fits;8.77231;26512.2;6.79172;0
20230711085459923_ALFAPCE-R0_snap.fits;8.46713;26472.7;9.38977;0
20230711085559998_ALFAPCE-R0_snap.fits;9.2232;26512.2;7.34063;0
20230711085700073_ALFAPCE-R0_snap.fits;8.59134;26465.3;6.95952;0
20230711085800147_ALFAPCE-R0_snap.fits;8.84151;26484.4;8.22175;0
20230711085900222_ALFAPCE-R0_snap.fits;9.86256;26455.1;6.85755;0
