# file name; noise; peak f.; mag.; duration
20230711094417747_ALFAPCE-R0_met.fits;8.50764;26488.8;46.0554;0.341333
20230711094426963_ALFAPCE-R0_met.fits;8.17765;26509.3;18.0966;0.170667
20230711094519358_ALFAPCE-R0_met.fits;10.095;26502;21.2935;0.341333
20230711094525673_ALFAPCE-R0_met.fits;10.051;26510.7;216.888;0.512
20230711094612606_ALFAPCE-R0_met.fits;10.1631;26503.4;29.3694;0.341333
20230711094750057_ALFAPCE-R0_met.fits;8.84817;26504.9;19.7438;0.853333
20230711094753982_ALFAPCE-R0_met.fits;9.72545;26462.4;25.6343;4.096
20230711094843475_ALFAPCE-R0_met.fits;8.34039;26504.9;33.9934;0.682667
20230711095149673_ALFAPCE-R0_met.fits;8.75438;26509.3;17.5567;0.170667
20230711095214761_ALFAPCE-R0_met.fits;9.13881;26487.3;73.5521;0.341333
20230711095340435_ALFAPCE-R0_met.fits;8.96092;26491.7;84.0034;0.853333
20230711095816233_ALFAPCE-R0_met.fits;8.48771;26543;18.6102;1.36533
20230711100026281_ALFAPCE-R0_met.fits;9.50517;26500.5;26.6758;2.21867
20230711100004777_ALFAPCE-R0_snap.fits;9.87136;26545.9;8.54593;0
20230711100124478_ALFAPCE-R0_met.fits;9.46622;26488.8;44.7898;0.170667
20230711100141715_ALFAPCE-R0_met.fits;9.07311;26506.3;18.9859;0.512
20230711100104851_ALFAPCE-R0_snap.fits;9.34966;26468.3;7.98062;0
20230711100230697_ALFAPCE-R0_met.fits;8.57027;26499;40.3957;0.341333
20230711100204926_ALFAPCE-R0_snap.fits;9.58591;26456.5;7.78556;0
20230711100305001_ALFAPCE-R0_snap.fits;10.8363;26500.5;8.97597;0
20230711100402515_ALFAPCE-R0_met.fits;8.71045;26497.6;37.829;0.170667
20230711100427945_ALFAPCE-R0_met.fits;9.8344;26490.2;28.5927;0.170667
20230711100430505_ALFAPCE-R0_met.fits;10.5159;26482.9;32.8619;0.341333
20230711100405075_ALFAPCE-R0_snap.fits;9.35918;26540;8.76353;0
20230711100505150_ALFAPCE-R0_snap.fits;10.3781;26538.6;9.32154;0
20230711100605225_ALFAPCE-R0_snap.fits;8.35829;26512.2;10.0833;0
20230711100717075_ALFAPCE-R0_met.fits;10.6587;26459.5;124.85;0.341333
20230711100705299_ALFAPCE-R0_snap.fits;9.89343;26543;9.02822;0
20230711100801619_ALFAPCE-R0_met.fits;9.25113;26496.1;38.8959;1.70667
20230711100806057_ALFAPCE-R0_met.fits;9.24892;26485.8;25.926;0.512
20230711100846846_ALFAPCE-R0_met.fits;9.56488;26497.6;30.1061;0.170667
20230711100805374_ALFAPCE-R0_snap.fits;9.55554;26523.9;8.61895;0
20230711100905449_ALFAPCE-R0_snap.fits;10.161;26497.6;7.73705;0
20230711101005523_ALFAPCE-R0_snap.fits;8.49598;26488.8;8.52734;0
20230711101136489_ALFAPCE-R0_met.fits;10.6545;26510.7;24.7492;0.170667
20230711101105598_ALFAPCE-R0_snap.fits;9.31221;26512.2;10.4386;0
20230711101205673_ALFAPCE-R0_snap.fits;9.49753;26509.3;8.24921;0
20230711101305747_ALFAPCE-R0_snap.fits;9.78156;26528.3;7.58763;0
20230711101442686_ALFAPCE-R0_met.fits;9.50366;26472.7;25.0078;0.512
20230711101405822_ALFAPCE-R0_snap.fits;10.9696;26516.6;7.91368;0
20230711101533715_ALFAPCE-R0_met.fits;9.42298;26484.4;19.0828;3.584
20230711101505897_ALFAPCE-R0_snap.fits;10.4225;26529.8;8.30932;0
20230711101605971_ALFAPCE-R0_snap.fits;8.17723;26453.6;7.72791;0
20230711101718846_ALFAPCE-R0_met.fits;9.85355;26502;24.4701;0.170667
20230711101706046_ALFAPCE-R0_snap.fits;10.8154;26496.1;9.12999;0
20230711101806121_ALFAPCE-R0_snap.fits;8.86466;26463.9;8.5216;0
20230711101906195_ALFAPCE-R0_snap.fits;9.1663;26507.8;7.59018;0
20230711102041939_ALFAPCE-R0_met.fits;10.6999;26453.6;28.7394;0.170667
20230711102006270_ALFAPCE-R0_snap.fits;10.3027;26512.2;7.75547;0
20230711102143721_ALFAPCE-R0_met.fits;10.6665;26502;32.7829;0.341333
20230711102106345_ALFAPCE-R0_snap.fits;11.0187;26523.9;10.3923;0
20230711102238163_ALFAPCE-R0_met.fits;8.02344;26455.1;44.6458;0.341333
20230711102243283_ALFAPCE-R0_met.fits;9.17799;26502;87.8086;0.512
20230711102206419_ALFAPCE-R0_snap.fits;8.90416;26481.4;7.82177;0
20230711102306494_ALFAPCE-R0_snap.fits;7.62617;26478.5;8.50367;0
20230711102406569_ALFAPCE-R0_snap.fits;9.36092;26504.9;7.57521;0
20230711102527123_ALFAPCE-R0_met.fits;10.8848;26506.3;34.1682;0.170667
20230711102506643_ALFAPCE-R0_snap.fits;8.22101;26453.6;10.079;0
20230711102635390_ALFAPCE-R0_met.fits;8.45954;26494.6;20.1689;0.341333
20230711102606718_ALFAPCE-R0_snap.fits;10.1876;26460.9;7.49565;0
20230711102706793_ALFAPCE-R0_snap.fits;9.93059;26463.9;7.40529;0
20230711102856019_ALFAPCE-R0_met.fits;9.53221;26494.6;20.4536;0.170667
20230711102806867_ALFAPCE-R0_snap.fits;9.73069;26515.1;7.84587;0
20230711102950633_ALFAPCE-R0_met.fits;9.61988;26507.8;37.7593;0.170667
20230711102906942_ALFAPCE-R0_snap.fits;9.29693;26478.5;6.61514;0
20230711103007017_ALFAPCE-R0_snap.fits;10.5682;26502;9.52202;0
20230711103107091_ALFAPCE-R0_snap.fits;7.52917;26541.5;5.97244;0
20230711103226793_ALFAPCE-R0_met.fits;9.51071;26494.6;45.7101;0.170667
20230711103207166_ALFAPCE-R0_snap.fits;10.4621;26484.4;9.84755;0
20230711103316286_ALFAPCE-R0_met.fits;8.56643;26491.7;35.7879;0.341333
20230711103323283_ALFAPCE-R0_met.fits;7.55148;26500.5;16.8998;1.024
20230711103330110_ALFAPCE-R0_met.fits;10.3929;26500.5;28.7208;0.170667
20230711103307241_ALFAPCE-R0_snap.fits;10.1049;26466.8;9.6056;0
20230711103407315_ALFAPCE-R0_snap.fits;8.76789;26471.2;8.93167;0
20230711103519507_ALFAPCE-R0_met.fits;9.31497;26499;21.3638;0.341333
20230711103507390_ALFAPCE-R0_snap.fits;9.31866;26541.5;8.42089;0
20230711103607465_ALFAPCE-R0_met.fits;9.17061;26472.7;38.6122;0.170667
20230711103607465_ALFAPCE-R0_snap.fits;8.15533;26460.9;7.26186;0
20230711103707539_ALFAPCE-R0_snap.fits;9.84513;26531.2;7.54094;0
20230711103807614_ALFAPCE-R0_snap.fits;9.84873;26490.2;9.13813;0
20230711103937043_ALFAPCE-R0_met.fits;9.18447;26521;20.2545;0.853333
20230711103907689_ALFAPCE-R0_snap.fits;8.74594;26507.8;8.60852;0
20230711104007763_ALFAPCE-R0_snap.fits;10.2302;26537.1;7.60465;0
20230711104111934_ALFAPCE-R0_met.fits;9.04568;26488.8;20.6369;0.170667
20230711104107838_ALFAPCE-R0_snap.fits;9.04283;26504.9;8.58481;0
20230711104207913_ALFAPCE-R0_snap.fits;10.5648;26544.4;8.16287;0
20230711104307987_ALFAPCE-R0_snap.fits;10.5345;26493.2;9.85153;0
20230711104408062_ALFAPCE-R0_snap.fits;8.64515;26474.1;10.305;0
20230711104508137_ALFAPCE-R0_snap.fits;7.36527;26455.1;9.36209;0
20230711104608211_ALFAPCE-R0_snap.fits;11.1661;26529.8;10.7067;0
20230711104708286_ALFAPCE-R0_snap.fits;8.21576;26535.6;8.6813;0
20230711104808361_ALFAPCE-R0_snap.fits;9.07751;26504.9;7.87257;0
20230711104908435_ALFAPCE-R0_snap.fits;9.08825;26523.9;6.8698;0
20230711105008510_ALFAPCE-R0_snap.fits;8.70722;26540;10.128;0
20230711105108585_ALFAPCE-R0_snap.fits;10.2691;26482.9;9.99265;0
20230711105208659_ALFAPCE-R0_snap.fits;10.9298;26522.5;10.4229;0
20230711105308734_ALFAPCE-R0_snap.fits;8.51418;26456.5;10.1359;0
20230711105408809_ALFAPCE-R0_snap.fits;9.65484;26455.1;9.95761;0
20230711105508883_ALFAPCE-R0_snap.fits;10.3511;26490.2;7.42064;0
20230711105608958_ALFAPCE-R0_snap.fits;10.5853;26490.2;7.50013;0
20230711105709033_ALFAPCE-R0_snap.fits;11.2218;26494.6;7.76392;0
20230711105809107_ALFAPCE-R0_snap.fits;9.47414;26468.3;7.9376;0
20230711105909182_ALFAPCE-R0_snap.fits;9.92204;26460.9;6.10184;0
