# file name; noise; peak f.; mag.; duration
20230711084752233_ALFAPCE-R0_met.fits;9.30663;26485.8;18.6349;0.170667
20230711084927977_ALFAPCE-R0_met.fits;9.01433;26458;27.4209;0.341333
20230711084934291_ALFAPCE-R0_met.fits;8.31676;26500.5;22.5425;0.170667
20230711084941630_ALFAPCE-R0_met.fits;8.59333;26485.8;22.8847;0.341333
20230711084946067_ALFAPCE-R0_met.fits;8.63754;26449.2;32.2753;0.170667
20230711085116179_ALFAPCE-R0_met.fits;9.48162;26502;23.5528;0.853333
20230711085435518_ALFAPCE-R0_met.fits;9.33983;26490.2;33.2259;0.170667
20230711085519379_ALFAPCE-R0_met.fits;8.59076;26480;17.6532;0.170667
20230711085631742_ALFAPCE-R0_met.fits;8.46724;26510.7;25.6254;0.170667
20230711085708435_ALFAPCE-R0_met.fits;9.82046;26459.5;30.7018;0.170667
20230711085817043_ALFAPCE-R0_met.fits;7.93142;26481.4;104.976;1.024
20230711090000297_ALFAPCE-R0_snap.fits;9.61163;26519.5;9.62622;0
20230711090123753_ALFAPCE-R0_met.fits;10.5085;26491.7;32.4673;0.512
20230711090134163_ALFAPCE-R0_met.fits;8.31554;26521;21.8087;0.170667
20230711090100371_ALFAPCE-R0_snap.fits;9.75905;26513.7;8.88092;0
20230711090200617_ALFAPCE-R0_met.fits;8.48388;26502;47.4432;0.341333
20230711090241406_ALFAPCE-R0_met.fits;8.41665;26497.6;18.7211;0.170667
20230711090200446_ALFAPCE-R0_snap.fits;8.68157;26478.5;7.77152;0
20230711090303763_ALFAPCE-R0_met.fits;9.4871;26509.3;19.357;0.170667
20230711090330046_ALFAPCE-R0_met.fits;8.98027;26485.8;19.372;0.170667
20230711090300521_ALFAPCE-R0_snap.fits;8.81211;26534.2;8.85587;0
20230711090445139_ALFAPCE-R0_met.fits;7.55603;26503.4;28.3699;0.341333
20230711090400595_ALFAPCE-R0_snap.fits;11.3703;26488.8;6.08295;0
20230711090500670_ALFAPCE-R0_snap.fits;8.89964;26529.8;9.16385;0
20230711090637779_ALFAPCE-R0_met.fits;22.8915;26466.8;49.5521;0.170667
20230711090641534_ALFAPCE-R0_met.fits;20.9223;26453.6;46.3552;0.170667
20230711090600745_ALFAPCE-R0_snap.fits;11.1749;26494.6;7.93106;0
20230711090706281_ALFAPCE-R0_met.fits;8.63093;26504.9;23.4094;0.170667
20230711090700819_ALFAPCE-R0_snap.fits;10.0361;26474.1;6.88069;0
20230711090800894_ALFAPCE-R0_snap.fits;9.12527;26543;7.71151;0
20230711090950291_ALFAPCE-R0_met.fits;8.59244;26504.9;21.3022;0.170667
20230711090900969_ALFAPCE-R0_snap.fits;8.96678;26471.2;7.57379;0
20230711091009065_ALFAPCE-R0_met.fits;9.13152;26474.1;27.0633;0.170667
20230711091001043_ALFAPCE-R0_snap.fits;8.99089;26466.8;7.50852;0
20230711091103507_ALFAPCE-R0_met.fits;11.2241;26506.3;23.1041;0.170667
20230711091151806_ALFAPCE-R0_met.fits;8.57066;26455.1;19.2702;0.170667
20230711091101118_ALFAPCE-R0_snap.fits;10.0801;26458;7.34774;0
20230711091221843_ALFAPCE-R0_met.fits;9.81363;26493.2;24.7465;0.341333
20230711091230547_ALFAPCE-R0_met.fits;8.93413;26485.8;65.912;1.024
20230711091201193_ALFAPCE-R0_snap.fits;8.88272;26468.3;5.98751;0
20230711091301267_ALFAPCE-R0_snap.fits;7.94715;26490.2;8.33047;0
20230711091401342_ALFAPCE-R0_snap.fits;10.3035;26507.8;11.4406;0
20230711091501417_ALFAPCE-R0_snap.fits;9.45185;26509.3;10.0899;0
20230711091601491_ALFAPCE-R0_snap.fits;8.54735;26477.1;7.37533;0
20230711091701566_ALFAPCE-R0_snap.fits;10.3363;26500.5;8.02886;0
20230711091809833_ALFAPCE-R0_met.fits;8.1208;26490.2;17.394;0.170667
20230711091801641_ALFAPCE-R0_snap.fits;9.49346;26487.3;6.88423;0
20230711091901715_ALFAPCE-R0_snap.fits;8.00404;26518.1;7.72784;0
20230711092023123_ALFAPCE-R0_met.fits;8.59981;26538.6;18.1757;0.170667
20230711092001790_ALFAPCE-R0_snap.fits;9.22572;26453.6;9.88601;0
20230711092101865_ALFAPCE-R0_snap.fits;10.3149;26547.4;10.3585;0
20230711092225833_ALFAPCE-R0_met.fits;10.2559;26475.6;23.8257;0.341333
20230711092201939_ALFAPCE-R0_snap.fits;11.4201;26452.1;10.2069;0
20230711092302014_ALFAPCE-R0_snap.fits;8.86442;26522.5;8.83441;0
20230711092402089_ALFAPCE-R0_snap.fits;9.71846;26503.4;11.4091;0
20230711092512233_ALFAPCE-R0_met.fits;9.61275;26484.4;25.7337;0.170667
20230711092544318_ALFAPCE-R0_met.fits;9.05873;26512.2;39.7198;0.512
20230711092502163_ALFAPCE-R0_snap.fits;8.37416;26460.9;8.59558;0
20230711092655657_ALFAPCE-R0_met.fits;9.0087;26493.2;24.6895;0.512
20230711092602238_ALFAPCE-R0_snap.fits;7.91685;26485.8;8.45291;0
20230711092702313_ALFAPCE-R0_snap.fits;9.63794;26449.2;6.28062;0
20230711092802387_ALFAPCE-R0_snap.fits;8.99429;26497.6;9.98505;0
20230711092902462_ALFAPCE-R0_snap.fits;10.1104;26497.6;7.62138;0
20230711093000659_ALFAPCE-R0_met.fits;10.1742;26497.6;31.3557;0.170667
20230711093040425_ALFAPCE-R0_met.fits;10.2662;26491.7;24.0434;0.170667
20230711093002537_ALFAPCE-R0_snap.fits;7.48298;26540;7.55801;0
20230711093102611_ALFAPCE-R0_snap.fits;8.72471;26547.4;9.13493;0
20230711093202686_ALFAPCE-R0_snap.fits;9.35255;26456.5;10.0994;0
20230711093349865_ALFAPCE-R0_met.fits;7.59851;26500.5;58.8663;0.341333
20230711093302761_ALFAPCE-R0_snap.fits;10.0868;26519.5;6.74424;0
20230711093440723_ALFAPCE-R0_met.fits;8.41545;26499;17.1992;0.170667
20230711093402835_ALFAPCE-R0_snap.fits;10.2622;26475.6;9.99129;0
20230711093501715_ALFAPCE-R0_met.fits;7.94272;26499;16.1892;0.170667
20230711093522707_ALFAPCE-R0_met.fits;9.74155;26487.3;29.7276;0.170667
20230711093548478_ALFAPCE-R0_met.fits;8.29272;26462.4;80.7522;0.341333
20230711093502910_ALFAPCE-R0_snap.fits;10.6395;26506.3;9.86909;0
20230711093624830_ALFAPCE-R0_met.fits;10.3828;26502;53.8404;0.341333
20230711093602985_ALFAPCE-R0_snap.fits;8.88354;26504.9;6.90248;0
20230711093738558_ALFAPCE-R0_met.fits;9.44751;26481.4;25.6804;0.170667
20230711093703059_ALFAPCE-R0_snap.fits;8.17472;26462.4;8.41912;0
20230711093803134_ALFAPCE-R0_snap.fits;9.29155;26485.8;6.75748;0
20230711093903209_ALFAPCE-R0_snap.fits;10.5632;26487.3;7.87432;0
20230711094017790_ALFAPCE-R0_met.fits;9.18676;26471.2;58.1836;0.341333
20230711094003283_ALFAPCE-R0_snap.fits;9.55973;26474.1;8.6956;0
20230711094103358_ALFAPCE-R0_snap.fits;8.95694;26510.7;7.72542;0
20230711094226643_ALFAPCE-R0_met.fits;10.0217;26497.6;28.8216;0.170667
20230711094237225_ALFAPCE-R0_met.fits;9.37324;26522.5;23.992;0.512
20230711094203433_ALFAPCE-R0_snap.fits;9.54257;26468.3;6.32124;0
20230711094303507_ALFAPCE-R0_snap.fits;9.33866;26537.1;8.13141;0
20230711094403582_ALFAPCE-R0_snap.fits;9.20311;26526.9;10.8554;0
20230711094503657_ALFAPCE-R0_snap.fits;9.03072;26459.5;11.5129;0
20230711094603731_ALFAPCE-R0_snap.fits;9.61853;26525.4;9.88977;0
20230711094703806_ALFAPCE-R0_snap.fits;10.2826;26509.3;8.12362;0
20230711094803881_ALFAPCE-R0_snap.fits;11.2468;26499;11.5908;0
20230711094903955_ALFAPCE-R0_snap.fits;9.39868;26480;8.95917;0
20230711095004030_ALFAPCE-R0_snap.fits;9.64309;26537.1;9.21516;0
20230711095104105_ALFAPCE-R0_snap.fits;7.45137;26515.1;8.35102;0
20230711095204179_ALFAPCE-R0_snap.fits;11.1684;26544.4;7.79311;0
20230711095304254_ALFAPCE-R0_snap.fits;8.66753;26459.5;8.84251;0
20230711095404329_ALFAPCE-R0_snap.fits;9.57738;26493.2;8.75678;0
20230711095504403_ALFAPCE-R0_snap.fits;10.2572;26531.2;7.78226;0
20230711095604478_ALFAPCE-R0_snap.fits;8.92437;26468.3;9.798;0
20230711095704553_ALFAPCE-R0_snap.fits;10.0283;26537.1;8.20536;0
20230711095804627_ALFAPCE-R0_snap.fits;9.15548;26466.8;7.45404;0
20230711095904702_ALFAPCE-R0_snap.fits;9.37656;26518.1;6.77339;0
