# file name; noise; peak f.; mag.; duration
20230711135440169_ALFAPCE-R0_met.fits;17.5431;26516.6;45.9123;0.341333
20230711135838931_ALFAPCE-R0_met.fits;16.1267;26523.9;33.3208;0.341333
20230711140116286_ALFAPCE-R0_met.fits;11.84;26497.6;24.8533;0.170667
20230711140022697_ALFAPCE-R0_snap.fits;12.208;26519.5;10.2082;0
20230711140120041_ALFAPCE-R0_met.fits;11.0296;26509.3;32.0464;0.170667
20230711140126355_ALFAPCE-R0_met.fits;11.8828;26502;24.5938;0.341333
20230711140130793_ALFAPCE-R0_met.fits;11.2113;26521;24.9244;0.170667
20230711140122771_ALFAPCE-R0_snap.fits;11.8026;26526.9;9.52207;0
20230711140222846_ALFAPCE-R0_snap.fits;10.1576;26535.6;7.97572;0
20230711140322921_ALFAPCE-R0_snap.fits;9.57847;26504.9;11.7646;0
20230711140422995_ALFAPCE-R0_snap.fits;10.4537;26521;8.29091;0
20230711140523070_ALFAPCE-R0_snap.fits;9.70752;26516.6;9.649;0
20230711140623145_ALFAPCE-R0_snap.fits;9.66818;26463.9;7.52981;0
20230711140723219_ALFAPCE-R0_snap.fits;9.45975;26526.9;9.61395;0
20230711140823294_ALFAPCE-R0_snap.fits;8.57825;26482.9;9.74727;0
20230711140923369_ALFAPCE-R0_snap.fits;8.81059;26512.2;8.4281;0
20230711141056041_ALFAPCE-R0_met.fits;9.44021;26534.2;29.8972;0.170667
20230711141023443_ALFAPCE-R0_snap.fits;9.85757;26456.5;8.86171;0
20230711141123518_ALFAPCE-R0_snap.fits;9.85455;26490.2;9.81426;0
20230711141235881_ALFAPCE-R0_met.fits;9.55983;26509.3;48.2075;0.341333
20230711141223593_ALFAPCE-R0_snap.fits;9.58384;26466.8;7.3401;0
20230711141323667_ALFAPCE-R0_snap.fits;10.2119;26456.5;9.01917;0
20230711141423742_ALFAPCE-R0_snap.fits;10.7167;26513.7;8.18827;0
20230711141539689_ALFAPCE-R0_met.fits;8.16034;26502;17.1171;0.170667
20230711141523817_ALFAPCE-R0_snap.fits;10.7734;26455.1;9.2;0
20230711141623891_ALFAPCE-R0_snap.fits;9.42264;26477.1;8.88394;0
20230711141723966_ALFAPCE-R0_snap.fits;10.108;26478.5;9.3553;0
20230711141824041_ALFAPCE-R0_snap.fits;9.51087;26469.7;7.44845;0
20230711141924115_ALFAPCE-R0_snap.fits;10.9073;26515.1;7.94757;0
20230711142024190_ALFAPCE-R0_snap.fits;8.90947;26506.3;10.1645;0
20230711142124265_ALFAPCE-R0_snap.fits;9.18035;26526.9;6.63238;0
20230711142224339_ALFAPCE-R0_snap.fits;10.8151;26518.1;8.28635;0
20230711142339945_ALFAPCE-R0_met.fits;11.0281;26494.6;25.7411;0.170667
20230711142347966_ALFAPCE-R0_met.fits;9.20523;26544.4;18.495;0.170667
20230711142416467_ALFAPCE-R0_met.fits;12.5509;26503.4;37.1083;0.341333
20230711142324414_ALFAPCE-R0_snap.fits;11.754;26525.4;8.0476;0
20230711142424489_ALFAPCE-R0_snap.fits;10.71;26496.1;11.7663;0
20230711142558014_ALFAPCE-R0_met.fits;15.4813;26521;34.9619;0.170667
20230711142524563_ALFAPCE-R0_snap.fits;9.42844;26510.7;9.8252;0
20230711142624638_ALFAPCE-R0_snap.fits;10.9717;26456.5;6.94583;0
20230711142752702_ALFAPCE-R0_met.fits;11.2284;26532.7;36.4083;0.170667
20230711142801918_ALFAPCE-R0_met.fits;12.1851;26521;32.9434;0.341333
20230711142810963_ALFAPCE-R0_met.fits;8.59927;26506.3;17.3167;0.170667
20230711142724713_ALFAPCE-R0_snap.fits;14.3002;26453.6;11.2939;0
20230711142824787_ALFAPCE-R0_snap.fits;16.0846;26525.4;10.3101;0
20230711142924862_ALFAPCE-R0_snap.fits;13.9523;26521;10.2696;0
20230711143120915_ALFAPCE-R0_met.fits;16.8399;26497.6;48.4516;0.341333
20230711143024937_ALFAPCE-R0_snap.fits;20.6103;26543;16.2692;0
20230711143125011_ALFAPCE-R0_met.fits;10.3721;26525.4;21.1214;0.170667
20230711143203923_ALFAPCE-R0_met.fits;13.4868;26543;33.3256;0.341333
20230711143125011_ALFAPCE-R0_snap.fits;29.6526;26532.7;26.6671;0
20230711143225086_ALFAPCE-R0_snap.fits;21.518;26503.4;17.4033;0
20230711143325161_ALFAPCE-R0_snap.fits;22.8933;26512.2;20.6011;0
20230711143425235_ALFAPCE-R0_snap.fits;16.4769;26472.7;14.5762;0
20230711143525310_ALFAPCE-R0_snap.fits;24.2188;26497.6;24.5377;0
20230711143625385_ALFAPCE-R0_snap.fits;18.4155;26529.8;17.7215;0
20230711143725459_ALFAPCE-R0_snap.fits;20.5682;26484.4;20.7845;0
20230711143825534_ALFAPCE-R0_snap.fits;21.274;26493.2;13.6699;0
20230711143925609_ALFAPCE-R0_snap.fits;11.999;26521;13.3729;0
20230711144025683_ALFAPCE-R0_snap.fits;15.6941;26538.6;14.7923;0
20230711144125758_ALFAPCE-R0_snap.fits;13.2259;26518.1;10.9375;0
20230711144225833_ALFAPCE-R0_snap.fits;14.1375;26535.6;9.4319;0
20230711144325907_ALFAPCE-R0_met.fits;11.459;26532.7;24.4402;0.170667
20230711144325907_ALFAPCE-R0_snap.fits;10.6003;26510.7;8.16035;0
20230711144425982_ALFAPCE-R0_snap.fits;9.04003;26488.8;9.57189;0
20230711144526057_ALFAPCE-R0_snap.fits;10.7789;26537.1;7.07445;0
20230711144626131_ALFAPCE-R0_snap.fits;10.387;26484.4;10.0355;0
20230711144726206_ALFAPCE-R0_snap.fits;11.0563;26547.4;9.38819;0
20230711144826281_ALFAPCE-R0_snap.fits;10.3491;26456.5;6.98516;0
20230711144926355_ALFAPCE-R0_snap.fits;8.69083;26465.3;8.57205;0
20230711145026430_ALFAPCE-R0_snap.fits;10.4336;26510.7;9.71639;0
20230711145126505_ALFAPCE-R0_snap.fits;22.781;26466.8;18.3308;0
20230711145226579_ALFAPCE-R0_snap.fits;10.3428;26510.7;9.17972;0
20230711145326654_ALFAPCE-R0_snap.fits;10.9302;26503.4;8.52203;0
20230711145426729_ALFAPCE-R0_snap.fits;10.6225;26519.5;9.19979;0
20230711145526803_ALFAPCE-R0_snap.fits;8.54816;26523.9;9.51778;0
20230711145626878_ALFAPCE-R0_snap.fits;9.3249;26488.8;8.05931;0
20230711145726953_ALFAPCE-R0_snap.fits;9.90758;26453.6;7.77544;0
20230711145827027_ALFAPCE-R0_snap.fits;10.0548;26449.2;10.4905;0
20230711145927102_ALFAPCE-R0_snap.fits;9.40594;26484.4;8.69654;0
