# file name; noise; peak f.; mag.; duration
20230710234429950_ALFAPCE-R0_met.fits;8.52815;26528.3;40.0353;0.341333
20230710234758505_ALFAPCE-R0_met.fits;9.32855;26481.4;20.3383;0.170667
20230710235100094_ALFAPCE-R0_met.fits;9.01127;26468.3;121.132;0.341333
20230710235301609_ALFAPCE-R0_met.fits;8.63844;26487.3;19.2638;0.341333
20230710235456979_ALFAPCE-R0_met.fits;9.99226;26449.2;70.0566;0.341333
20230710235511657_ALFAPCE-R0_met.fits;10.7482;26463.9;30.0005;0.341333
20230710235538110_ALFAPCE-R0_met.fits;9.80405;26493.2;37.3751;0.341333
20230710235608147_ALFAPCE-R0_met.fits;8.30064;26456.5;21.0333;0.170667
20230711000057939_ALFAPCE-R0_met.fits;9.47514;26462.4;19.6158;0.170667
20230711000020051_ALFAPCE-R0_snap.fits;10.9949;26519.5;8.42309;0
20230711000120126_ALFAPCE-R0_snap.fits;9.58765;26462.4;7.42248;0
20230711000246313_ALFAPCE-R0_met.fits;9.00615;26491.7;57.4265;0.341333
20230711000220201_ALFAPCE-R0_snap.fits;9.23591;26482.9;9.58484;0
20230711000320275_ALFAPCE-R0_snap.fits;8.75227;26521;8.55597;0
20230711000420350_ALFAPCE-R0_snap.fits;9.89925;26502;7.94707;0
20230711000520425_ALFAPCE-R0_snap.fits;9.80133;26484.4;7.2293;0
20230711000638761_ALFAPCE-R0_met.fits;9.45571;26504.9;21.5566;0.341333
20230711000620499_ALFAPCE-R0_snap.fits;9.92876;26515.1;7.38463;0
20230711000720574_ALFAPCE-R0_snap.fits;9.76978;26506.3;9.06954;0
20230711000905193_ALFAPCE-R0_met.fits;10.4483;26507.8;22.146;0.341333
20230711000820649_ALFAPCE-R0_snap.fits;8.58286;26466.8;6.3393;0
20230711000933353_ALFAPCE-R0_met.fits;10.0994;26519.5;41.8527;0.341333
20230711000920723_ALFAPCE-R0_snap.fits;8.32877;26519.5;11.3708;0
20230711001025747_ALFAPCE-R0_met.fits;9.89427;26459.5;69.2167;0.341333
20230711001020798_ALFAPCE-R0_snap.fits;8.88128;26458;8.22632;0
20230711001138963_ALFAPCE-R0_met.fits;8.5471;26478.5;22.0245;0.341333
20230711001208318_ALFAPCE-R0_met.fits;17.683;26504.9;46.2804;0.341333
20230711001120873_ALFAPCE-R0_snap.fits;8.18281;26469.7;5.54466;0
20230711001246035_ALFAPCE-R0_met.fits;12.0175;26513.7;25.2473;0.170667
20230711001220947_ALFAPCE-R0_snap.fits;9.4161;26507.8;8.47955;0
20230711001337747_ALFAPCE-R0_met.fits;9.63616;26478.5;19.7597;0.341333
20230711001346793_ALFAPCE-R0_met.fits;7.71611;26509.3;17.1561;0.170667
20230711001321022_ALFAPCE-R0_snap.fits;8.95249;26472.7;8.02822;0
20230711001421097_ALFAPCE-R0_snap.fits;8.29098;26515.1;7.52257;0
20230711001521171_ALFAPCE-R0_snap.fits;9.35074;26516.6;15.3605;0
20230711001620563_ALFAPCE-R0_met.fits;10.2863;26499;30.0814;0.170667
20230711001645139_ALFAPCE-R0_met.fits;8.93486;26513.7;22.5378;0.341333
20230711001621246_ALFAPCE-R0_snap.fits;9.48084;26504.9;8.4069;0
20230711001732926_ALFAPCE-R0_met.fits;8.65688;26532.7;18.7652;0.170667
20230711001721321_ALFAPCE-R0_snap.fits;11.7107;26460.9;7.8844;0
20230711001839657_ALFAPCE-R0_met.fits;9.41068;26510.7;31.4508;0.170667
20230711001917203_ALFAPCE-R0_met.fits;9.74459;26449.2;20.109;0.170667
20230711001821395_ALFAPCE-R0_snap.fits;10.5374;26543;9.81766;0
20230711001931369_ALFAPCE-R0_met.fits;10.5327;26544.4;24.4458;0.170667
20230711001937683_ALFAPCE-R0_met.fits;10.7186;26535.6;24.9554;0.170667
20230711002015401_ALFAPCE-R0_met.fits;9.4931;26482.9;24.3463;0.341333
20230711001921470_ALFAPCE-R0_snap.fits;9.93374;26529.8;8.04689;0
20230711002023081_ALFAPCE-R0_met.fits;11.5621;26534.2;29.1905;0.512
20230711002021545_ALFAPCE-R0_snap.fits;10.5637;26466.8;9.50927;0
20230711002121619_ALFAPCE-R0_snap.fits;9.40702;26507.8;11.214;0
20230711002221694_ALFAPCE-R0_snap.fits;10.3926;26538.6;6.52192;0
20230711002321769_ALFAPCE-R0_snap.fits;8.62071;26526.9;10.8141;0
20230711002437886_ALFAPCE-R0_met.fits;11.6128;26532.7;27.6852;0.341333
20230711002421843_ALFAPCE-R0_snap.fits;9.95497;26459.5;7.98348;0
20230711002521918_ALFAPCE-R0_snap.fits;11.0438;26496.1;8.74017;0
20230711002656467_ALFAPCE-R0_met.fits;12.3504;26503.4;25.4438;0.170667
20230711002717289_ALFAPCE-R0_met.fits;15.7601;26462.4;40.0466;0.170667
20230711002621993_ALFAPCE-R0_snap.fits;21.5808;26488.8;17.847;0
20230711002748009_ALFAPCE-R0_met.fits;18.8382;26523.9;65.9062;0.170667
20230711002722067_ALFAPCE-R0_snap.fits;8.75737;26541.5;7.72359;0
20230711002841769_ALFAPCE-R0_met.fits;13.1903;26512.2;32.5459;0.170667
20230711002822142_ALFAPCE-R0_snap.fits;11.3608;26500.5;10.1343;0
20230711002922217_ALFAPCE-R0_snap.fits;10.1338;26509.3;7.41237;0
20230711003022291_ALFAPCE-R0_snap.fits;10.0675;26459.5;9.28769;0
20230711003155817_ALFAPCE-R0_met.fits;9.09952;26525.4;19.0939;0.170667
20230711003122366_ALFAPCE-R0_snap.fits;18.1042;26547.4;23.4539;0
20230711003222441_ALFAPCE-R0_snap.fits;12.0633;26465.3;7.20259;0
20230711003322515_ALFAPCE-R0_snap.fits;12.3914;26484.4;8.94346;0
20230711003421907_ALFAPCE-R0_met.fits;10.1913;26462.4;55.3794;0.853333
20230711003422590_ALFAPCE-R0_snap.fits;10.2419;26545.9;7.61886;0
20230711003522665_ALFAPCE-R0_snap.fits;58.5348;26513.7;25.101;0
20230711003622739_ALFAPCE-R0_snap.fits;31.7577;26494.6;18.1755;0
20230711003818110_ALFAPCE-R0_met.fits;8.72121;26466.8;47.8298;0.341333
20230711003722814_ALFAPCE-R0_snap.fits;10.6598;26484.4;10.784;0
20230711003822889_ALFAPCE-R0_snap.fits;10.7302;26453.6;16.4367;0
20230711003923817_ALFAPCE-R0_met.fits;7.89672;26545.9;15.9865;0.512
20230711003927230_ALFAPCE-R0_met.fits;22.0093;26450.7;49.8097;0.341333
20230711003929619_ALFAPCE-R0_met.fits;22.7638;26449.2;64.4846;1.024
20230711003932862_ALFAPCE-R0_met.fits;22.8268;26463.9;103.053;2.56
20230711003938153_ALFAPCE-R0_met.fits;12.1467;26469.7;24.7253;0.341333
20230711003942419_ALFAPCE-R0_met.fits;21.5913;26545.9;103.627;2.38933
20230711003947027_ALFAPCE-R0_met.fits;22.2449;26529.8;57.8701;1.19467
20230711003950270_ALFAPCE-R0_met.fits;10.399;26490.2;31.8457;0.512
20230711003952659_ALFAPCE-R0_met.fits;24.7291;26478.5;54.4621;1.19467
20230711003955731_ALFAPCE-R0_met.fits;16.1275;26518.1;96.8327;1.19467
20230711003958803_ALFAPCE-R0_met.fits;13.1698;26547.4;56.8818;1.024
20230711003922963_ALFAPCE-R0_snap.fits;8.53934;26516.6;8.24359;0
20230711004017235_ALFAPCE-R0_met.fits;29.5799;26512.2;72.3139;3.072
20230711004024915_ALFAPCE-R0_met.fits;19.8216;26547.4;88.1796;2.56
20230711004031230_ALFAPCE-R0_met.fits;18.3568;26500.5;39.745;4.77867
20230711004037886_ALFAPCE-R0_met.fits;20.0828;26540;54.7982;4.26667
20230711004047955_ALFAPCE-R0_met.fits;23.9967;26469.7;65.5867;1.024
20230711004023038_ALFAPCE-R0_snap.fits;27.3439;26499;41.4999;0
20230711004121577_ALFAPCE-R0_met.fits;17.2773;26499;42.0655;0.170667
20230711004126526_ALFAPCE-R0_met.fits;16.402;26532.7;36.3334;0.682667
20230711004130622_ALFAPCE-R0_met.fits;9.65164;26512.2;33.3927;0.682667
20230711004208510_ALFAPCE-R0_met.fits;10.6589;26497.6;23.131;0.341333
20230711004123113_ALFAPCE-R0_snap.fits;10.5401;26522.5;11.1127;0
20230711004223187_ALFAPCE-R0_snap.fits;13.2072;26496.1;7.96618;0
20230711004323262_ALFAPCE-R0_snap.fits;9.71427;26537.1;8.07869;0
20230711004423337_ALFAPCE-R0_snap.fits;14.473;26494.6;18.0381;0
20230711004523411_ALFAPCE-R0_snap.fits;20.4915;26518.1;14.5905;0
20230711004623486_ALFAPCE-R0_snap.fits;8.38898;26497.6;6.06037;0
20230711004723561_ALFAPCE-R0_snap.fits;10.9505;26528.3;9.6553;0
20230711004823635_ALFAPCE-R0_snap.fits;52.5188;26518.1;34.8744;0
20230711004923710_ALFAPCE-R0_snap.fits;140.786;26543;104.794;0
20230711005023785_ALFAPCE-R0_snap.fits;15.2187;26496.1;11.4512;0
20230711005123859_ALFAPCE-R0_snap.fits;9.50655;26541.5;7.93081;0
20230711005223934_ALFAPCE-R0_snap.fits;20.8419;26496.1;15.8;0
20230711005324009_ALFAPCE-R0_snap.fits;9.75626;26507.8;9.74976;0
20230711005424083_ALFAPCE-R0_snap.fits;11.3244;26488.8;8.91008;0
20230711005524158_ALFAPCE-R0_snap.fits;19.959;26528.3;17.8454;0
20230711005624233_ALFAPCE-R0_snap.fits;9.54284;26521;11.6129;0
20230711005724307_ALFAPCE-R0_snap.fits;8.492;26460.9;9.34307;0
20230711005824382_ALFAPCE-R0_snap.fits;21.2324;26484.4;11.8539;0
20230711005924457_ALFAPCE-R0_snap.fits;26.6548;26512.2;36.5945;0
