# file name; noise; peak f.; mag.; duration
20230711184414718_ALFAPCE-R0_met.fits;9.49208;26487.3;19.2109;0.170667
20230711184434857_ALFAPCE-R0_met.fits;11.2537;26472.7;22.8609;0.170667
20230711184831059_ALFAPCE-R0_met.fits;33.5314;26462.4;103.564;0.170667
20230711184833449_ALFAPCE-R0_met.fits;19.5142;26500.5;77.6574;16.384
20230711184854270_ALFAPCE-R0_met.fits;11.1962;26544.4;24.3373;1.536
20230711184938643_ALFAPCE-R0_met.fits;8.14609;26504.9;19.1791;0.170667
20230711185028478_ALFAPCE-R0_met.fits;14.4071;26453.6;32.5554;0.170667
20230711185032915_ALFAPCE-R0_met.fits;10.3805;26543;22.6149;0.170667
20230711185047763_ALFAPCE-R0_met.fits;20.8362;26521;49.1089;0.170667
20230711185126163_ALFAPCE-R0_met.fits;9.70589;26516.6;22.0351;0.341333
20230711185144595_ALFAPCE-R0_met.fits;10.4563;26490.2;25.1271;0.170667
20230711185159785_ALFAPCE-R0_met.fits;15.0597;26544.4;34.3449;0.170667
20230711185213609_ALFAPCE-R0_met.fits;14.6582;26487.3;29.3522;1.70667
20230711185221459_ALFAPCE-R0_met.fits;17.177;26525.4;34.6416;0.682667
20230711185234942_ALFAPCE-R0_met.fits;19.2646;26475.6;41.119;3.41333
20230711185240745_ALFAPCE-R0_met.fits;16.7573;26513.7;69.3688;6.656
20230711185249790_ALFAPCE-R0_met.fits;10.1403;26545.9;20.4865;0.170667
20230711185252350_ALFAPCE-R0_met.fits;12.1333;26528.3;41.9991;3.584
20230711185302761_ALFAPCE-R0_met.fits;12.3612;26544.4;57.3458;1.19467
20230711185307198_ALFAPCE-R0_met.fits;18.4786;26478.5;89.217;1.024
20230711185318291_ALFAPCE-R0_met.fits;12.0316;26515.1;34.7855;4.77867
20230711185327166_ALFAPCE-R0_met.fits;9.21101;26503.4;19.098;0.170667
20230711185333481_ALFAPCE-R0_met.fits;15.154;26547.4;70.2818;1.024
20230711185412734_ALFAPCE-R0_met.fits;9.12647;26507.8;70.1067;0.341333
20230711185416830_ALFAPCE-R0_met.fits;20.8571;26472.7;46.8267;0.170667
20230711185449427_ALFAPCE-R0_met.fits;71.5234;26469.7;199.115;0.341333
20230711185641726_ALFAPCE-R0_met.fits;10.6699;26531.2;22.6868;0.170667
20230711185643945_ALFAPCE-R0_met.fits;10.8726;26507.8;24.9764;14.5067
20230711185706985_ALFAPCE-R0_met.fits;11.6184;26547.4;24.6603;0.170667
20230711185726953_ALFAPCE-R0_met.fits;9.24238;26497.6;25.5356;0.170667
20230711185909523_ALFAPCE-R0_met.fits;51.1238;26547.4;106.016;0.170667
20230711190005331_ALFAPCE-R0_met.fits;44.1766;26541.5;102.19;0.170667
20230711190025982_ALFAPCE-R0_met.fits;15.5835;26538.6;43.366;0.170667
20230711190035027_ALFAPCE-R0_met.fits;25.5555;26512.2;52.5777;0.341333
20230711190042537_ALFAPCE-R0_met.fits;51.9688;26456.5;118.749;0.170667
20230711190045438_ALFAPCE-R0_met.fits;32.9942;26541.5;74.2865;0.341333
20230711190049875_ALFAPCE-R0_met.fits;8.86503;26504.9;34.2018;0.170667
20230711190052094_ALFAPCE-R0_met.fits;29.393;26545.9;84.9391;1.70667
20230711190055849_ALFAPCE-R0_met.fits;51.1571;26528.3;107.135;0.341333
20230711190122985_ALFAPCE-R0_met.fits;19.9592;26519.5;41.5965;0.170667
20230711190138345_ALFAPCE-R0_met.fits;33.4598;26496.1;70.3995;0.341333
20230711190045097_ALFAPCE-R0_snap.fits;23.1588;26545.9;47.503;0
20230711190152169_ALFAPCE-R0_met.fits;40.0846;26503.4;80.883;0.170667
20230711190240979_ALFAPCE-R0_met.fits;54.2266;26449.2;116.124;0.170667
20230711190145171_ALFAPCE-R0_snap.fits;10.4643;26540;7.7005;0
20230711190301459_ALFAPCE-R0_met.fits;36.6779;26547.4;135.56;1.36533
20230711190323817_ALFAPCE-R0_met.fits;75.4634;26535.6;156.558;1.024
20230711190245246_ALFAPCE-R0_snap.fits;10.9268;26513.7;7.90054;0
20230711190357438_ALFAPCE-R0_met.fits;11.5535;26541.5;74.4081;1.024
20230711190403753_ALFAPCE-R0_met.fits;26.0864;26538.6;154.243;1.19467
20230711190407849_ALFAPCE-R0_met.fits;12.945;26500.5;54.9324;1.19467
20230711190411091_ALFAPCE-R0_met.fits;32.3679;26469.7;130.862;7.168
20230711190420137_ALFAPCE-R0_met.fits;11.2719;26502;48.2351;0.512
20230711190432595_ALFAPCE-R0_met.fits;27.2885;26541.5;209.216;5.12
20230711190345321_ALFAPCE-R0_snap.fits;10.6492;26513.7;20.2277;0
20230711190443006_ALFAPCE-R0_met.fits;58.6411;26521;366.073;0.341333
20230711190445225_ALFAPCE-R0_met.fits;113.352;26497.6;320.175;9.55733
20230711190526014_ALFAPCE-R0_met.fits;42.0105;26497.6;92.4368;0.341333
20230711190530110_ALFAPCE-R0_met.fits;12.3923;26449.2;29.6878;0.170667
20230711190532841_ALFAPCE-R0_met.fits;65.7447;26478.5;343.101;0.170667
20230711190537790_ALFAPCE-R0_met.fits;129.187;26452.1;373.383;0.512
20230711190445395_ALFAPCE-R0_snap.fits;8.19528;26475.6;7.26959;0
20230711190545470_ALFAPCE-R0_snap.fits;9.42466;26485.8;8.91509;0
20230711190645545_ALFAPCE-R0_snap.fits;8.96756;26502;8.38522;0
20230711190745619_ALFAPCE-R0_snap.fits;10.0082;26510.7;7.55644;0
20230711190938771_ALFAPCE-R0_met.fits;10.0806;26488.8;53.9529;0.170667
20230711190845694_ALFAPCE-R0_snap.fits;8.77264;26497.6;8.97873;0
20230711190952425_ALFAPCE-R0_met.fits;24.8548;26472.7;56.4683;0.170667
20230711191036286_ALFAPCE-R0_met.fits;92.083;26460.9;192.518;0.341333
20230711190945769_ALFAPCE-R0_snap.fits;185.824;26488.8;148.637;0
20230711191045331_ALFAPCE-R0_met.fits;9.73622;26510.7;27.5658;0.170667
20230711191112467_ALFAPCE-R0_met.fits;10.4672;26493.2;31.7459;0.682667
20230711191127998_ALFAPCE-R0_met.fits;24.515;26468.3;50.1573;0.341333
20230711191137214_ALFAPCE-R0_met.fits;87.5158;26472.7;177.113;0.170667
20230711191139433_ALFAPCE-R0_met.fits;58.2247;26480;124.499;0.170667
20230711191045843_ALFAPCE-R0_snap.fits;126.083;26518.1;119.425;0
20230711191158718_ALFAPCE-R0_met.fits;102.458;26540;226.565;0.341333
20230711191202643_ALFAPCE-R0_met.fits;88.4821;26452.1;275.481;0.170667
20230711191210153_ALFAPCE-R0_met.fits;111.628;26541.5;231.643;0.170667
20230711191218686_ALFAPCE-R0_met.fits;67.4413;26460.9;146.988;1.024
20230711191145918_ALFAPCE-R0_snap.fits;221.032;26518.1;85.4795;0
20230711191307326_ALFAPCE-R0_met.fits;19.8252;26540;40.6934;0.170667
20230711191325417_ALFAPCE-R0_met.fits;44.9357;26463.9;101.416;0.170667
20230711191337193_ALFAPCE-R0_met.fits;38.1228;26531.2;84.0255;0.170667
20230711191245993_ALFAPCE-R0_snap.fits;9.40364;26534.2;8.79844;0
20230711191414227_ALFAPCE-R0_met.fits;22.1084;26465.3;58.308;0.170667
20230711191423102_ALFAPCE-R0_met.fits;111.796;26453.6;233.916;0.341333
20230711191346067_ALFAPCE-R0_snap.fits;96.469;26547.4;118.796;0
20230711191451945_ALFAPCE-R0_met.fits;16.03;26547.4;44.7853;3.75467
20230711191504574_ALFAPCE-R0_met.fits;108.368;26458;238.814;0.341333
20230711191507305_ALFAPCE-R0_met.fits;55.5986;26507.8;119.19;0.170667
20230711191515838_ALFAPCE-R0_met.fits;69.5403;26529.8;184.402;0.853333
20230711191519251_ALFAPCE-R0_met.fits;43.2629;26547.4;115.522;1.536
20230711191534782_ALFAPCE-R0_met.fits;80.6196;26541.5;201.443;0.170667
20230711191540073_ALFAPCE-R0_met.fits;94.2135;26545.9;201.212;0.170667
20230711191446142_ALFAPCE-R0_snap.fits;10.3874;26503.4;8.13349;0
20230711191542462_ALFAPCE-R0_met.fits;12.5492;26481.4;28.7684;1.536
20230711191611134_ALFAPCE-R0_met.fits;35.4484;26504.9;234.335;1.536
20230711191615742_ALFAPCE-R0_met.fits;30.7741;26522.5;145.134;8.36267
20230711191546217_ALFAPCE-R0_snap.fits;8.09638;26522.5;8.06268;0
20230711191702334_ALFAPCE-R0_met.fits;103.053;26516.6;503.512;10.5813
20230711191720766_ALFAPCE-R0_met.fits;24.3032;26509.3;114.567;0.512
20230711191646291_ALFAPCE-R0_snap.fits;10.1994;26510.7;8.25597;0
20230711191836713_ALFAPCE-R0_met.fits;9.14921;26515.1;27.0934;0.512
20230711191746366_ALFAPCE-R0_snap.fits;10.6729;26482.9;6.19718;0
20230711191846441_ALFAPCE-R0_snap.fits;73.2507;26449.2;45.9061;0
20230711192027134_ALFAPCE-R0_met.fits;84.278;26504.9;215.827;0.170667
20230711191946515_ALFAPCE-R0_snap.fits;14.5794;26459.5;11.7345;0
20230711192043347_ALFAPCE-R0_met.fits;34.4927;26455.1;73.8726;0.170667
20230711192106387_ALFAPCE-R0_met.fits;53.0316;26458;107.758;0.170667
20230711192046590_ALFAPCE-R0_snap.fits;126.495;26480;112.902;0
20230711192159465_ALFAPCE-R0_met.fits;94.9196;26537.1;201.288;0.341333
20230711192211923_ALFAPCE-R0_met.fits;99.046;26515.1;229.716;0.170667
20230711192236499_ALFAPCE-R0_met.fits;63.0531;26478.5;154.564;0.170667
20230711192146665_ALFAPCE-R0_snap.fits;95.7428;26452.1;92.6436;0
20230711192316606_ALFAPCE-R0_met.fits;51.4705;26547.4;111.441;0.170667
20230711192342206_ALFAPCE-R0_met.fits;10.5979;26507.8;24.1742;0.682667
20230711192246739_ALFAPCE-R0_snap.fits;10.0059;26532.7;10.9178;0
20230711192346814_ALFAPCE-R0_snap.fits;11.2385;26529.8;9.11753;0
20230711192508222_ALFAPCE-R0_met.fits;46.6147;26537.1;113.385;0.170667
20230711192516073_ALFAPCE-R0_met.fits;56.2201;26455.1;154.221;0.341333
20230711192524606_ALFAPCE-R0_met.fits;73.7162;26466.8;196.937;0.170667
20230711192446889_ALFAPCE-R0_snap.fits;103.058;26526.9;71.1932;0
20230711192546963_ALFAPCE-R0_snap.fits;35.1451;26544.4;18.0777;0
20230711192647038_ALFAPCE-R0_snap.fits;11.8893;26531.2;47.1791;0
20230711192649769_ALFAPCE-R0_met.fits;32.0002;26449.2;108.254;77.1413
20230711192818515_ALFAPCE-R0_met.fits;9.03899;26491.7;19.371;0.853333
20230711192836265_ALFAPCE-R0_met.fits;95.4285;26518.1;221.329;0.170667
20230711192747113_ALFAPCE-R0_snap.fits;10.1907;26509.3;8.03985;0
20230711192939753_ALFAPCE-R0_met.fits;52.656;26512.2;121.987;2.21867
20230711192847187_ALFAPCE-R0_snap.fits;8.73121;26497.6;9.45801;0
20230711192948115_ALFAPCE-R0_met.fits;130.224;26538.6;295.9;1.19467
20230711192951699_ALFAPCE-R0_met.fits;51.0588;26544.4;211.628;3.75467
20230711193007059_ALFAPCE-R0_met.fits;10.417;26538.6;23.7661;1.19467
20230711193010473_ALFAPCE-R0_met.fits;84.8237;26532.7;296.587;1.36533
20230711193014057_ALFAPCE-R0_met.fits;14.6147;26545.9;65.9593;24.064
20230711193039998_ALFAPCE-R0_met.fits;11.1591;26469.7;24.7893;3.24267
20230711192947262_ALFAPCE-R0_snap.fits;104.812;26545.9;355.093;0
20230711193045630_ALFAPCE-R0_met.fits;104.812;26545.9;355.093;20.1387
20230711193108670_ALFAPCE-R0_met.fits;13.2085;26544.4;60.4764;6.31467
20230711193127785_ALFAPCE-R0_met.fits;21.0768;26493.2;128.693;3.75467
20230711193135465_ALFAPCE-R0_met.fits;95.3896;26475.6;416.067;0.341333
20230711193139561_ALFAPCE-R0_met.fits;95.8704;26506.3;371.356;3.072
20230711193047337_ALFAPCE-R0_snap.fits;11.8673;26521;10.892;0
20230711193145363_ALFAPCE-R0_met.fits;55.3781;26506.3;212.813;25.4293
20230711193219155_ALFAPCE-R0_met.fits;206.56;26471.2;665.55;0.682667
20230711193222910_ALFAPCE-R0_met.fits;102.837;26456.5;221.478;0.341333
20230711193225129_ALFAPCE-R0_met.fits;59.5276;26460.9;141.97;0.170667
20230711193227347_ALFAPCE-R0_met.fits;15.8238;26466.8;49.5826;0.170667
20230711193232467_ALFAPCE-R0_met.fits;187.526;26452.1;467.95;4.608
20230711193147411_ALFAPCE-R0_snap.fits;141.572;26523.9;92.9535;0
20230711193247827_ALFAPCE-R0_met.fits;199.464;26504.9;691.803;0.341333
20230711193258238_ALFAPCE-R0_met.fits;16.2603;26449.2;42.7542;0.170667
20230711193301822_ALFAPCE-R0_met.fits;32.5314;26449.2;75.0189;0.341333
20230711193306771_ALFAPCE-R0_met.fits;26.0464;26484.4;57.9347;0.170667
20230711193247486_ALFAPCE-R0_snap.fits;220.557;26541.5;35.3692;0
20230711193416745_ALFAPCE-R0_met.fits;70.1219;26523.9;153.213;0.170667
20230711193347561_ALFAPCE-R0_snap.fits;10.7706;26521;9.11479;0
20230711193523987_ALFAPCE-R0_met.fits;39.8395;26487.3;80.2674;0.170667
20230711193447635_ALFAPCE-R0_snap.fits;13.425;26521;8.9717;0
20230711193547710_ALFAPCE-R0_snap.fits;10.9354;26504.9;11.1923;0
20230711193737790_ALFAPCE-R0_met.fits;57.6835;26535.6;133.423;0.170667
20230711193647785_ALFAPCE-R0_snap.fits;77.2278;26490.2;64.6673;0
20230711193801342_ALFAPCE-R0_met.fits;10.3518;26534.2;28.619;0.170667
20230711193805950_ALFAPCE-R0_met.fits;49.1994;26477.1;113.986;0.170667
20230711193817555_ALFAPCE-R0_met.fits;37.4457;26450.7;80.9477;0.170667
20230711193747859_ALFAPCE-R0_snap.fits;15.4084;26459.5;13.8148;0
20230711193922238_ALFAPCE-R0_met.fits;43.7118;26450.7;96.8367;0.170667
20230711193930089_ALFAPCE-R0_met.fits;50.0143;26478.5;117.623;0.170667
20230711193847934_ALFAPCE-R0_snap.fits;99.62;26460.9;98.9596;0
20230711194003027_ALFAPCE-R0_met.fits;35.6655;26543;82.7822;0.341333
20230711193948009_ALFAPCE-R0_snap.fits;8.54387;26540;8.82078;0
20230711194118974_ALFAPCE-R0_met.fits;12.8568;26543;26.3705;1.87733
20230711194048083_ALFAPCE-R0_snap.fits;38.0169;26503.4;46.6682;0
20230711194209833_ALFAPCE-R0_met.fits;20.5665;26481.4;41.4835;0.682667
20230711194235603_ALFAPCE-R0_met.fits;18.7818;26450.7;39.3568;0.170667
20230711194148158_ALFAPCE-R0_snap.fits;48.7785;26497.6;78.0502;0
20230711194340286_ALFAPCE-R0_met.fits;10.015;26481.4;51.9995;0.682667
20230711194248233_ALFAPCE-R0_snap.fits;9.39581;26487.3;8.12653;0
20230711194348307_ALFAPCE-R0_snap.fits;43.918;26488.8;47.7835;0
20230711194448382_ALFAPCE-R0_snap.fits;9.54809;26499;8.39937;0
20230711194548457_ALFAPCE-R0_snap.fits;10.138;26504.9;9.45711;0
20230711194648531_ALFAPCE-R0_snap.fits;11.8997;26462.4;8.68483;0
20230711194748606_ALFAPCE-R0_snap.fits;10.9817;26509.3;11.5461;0
20230711194848681_ALFAPCE-R0_snap.fits;10.4768;26481.4;10.9311;0
20230711194948755_ALFAPCE-R0_snap.fits;109.19;26537.1;41.0965;0
20230711195048830_ALFAPCE-R0_snap.fits;11.0055;26532.7;8.22812;0
20230711195148905_ALFAPCE-R0_snap.fits;29.4098;26475.6;15.8478;0
20230711195248979_ALFAPCE-R0_snap.fits;8.69019;26543;10.4701;0
20230711195349054_ALFAPCE-R0_snap.fits;24.4843;26455.1;23.2173;0
20230711195449129_ALFAPCE-R0_snap.fits;9.69838;26519.5;9.18795;0
20230711195549203_ALFAPCE-R0_snap.fits;10.2573;26474.1;8.45189;0
20230711195649278_ALFAPCE-R0_snap.fits;10.2159;26512.2;9.88828;0
20230711195749353_ALFAPCE-R0_snap.fits;10.3762;26493.2;9.02827;0
20230711195849427_ALFAPCE-R0_snap.fits;9.22405;26538.6;9.10749;0
20230711195949502_ALFAPCE-R0_snap.fits;9.508;26526.9;10.0491;0
