# file name; noise; peak f.; mag.; duration
20230711024810238_ALFAPCE-R0_met.fits;9.91778;26497.6;24.4176;0.170667
20230711024845395_ALFAPCE-R0_met.fits;10.8054;26478.5;21.8194;0.341333
20230711025107219_ALFAPCE-R0_met.fits;12.9158;26453.6;32.7179;0.170667
20230711025226409_ALFAPCE-R0_met.fits;20.1131;26481.4;70.048;0.341333
20230711025344915_ALFAPCE-R0_met.fits;19.6907;26477.1;49.2568;0.170667
20230711025547113_ALFAPCE-R0_met.fits;11.7615;26509.3;59.5745;0.341333
20230711025549673_ALFAPCE-R0_met.fits;8.77711;26506.3;30.135;0.170667
20230711025703913_ALFAPCE-R0_met.fits;9.99443;26502;27.6912;0.170667
20230711025747262_ALFAPCE-R0_met.fits;11.3248;26497.6;29.1643;0.170667
20230711025749310_ALFAPCE-R0_met.fits;9.78939;26477.1;23.7205;0.170667
20230711025836585_ALFAPCE-R0_met.fits;10.4737;26474.1;21.6491;0.170667
20230711025839657_ALFAPCE-R0_met.fits;9.64358;26449.2;19.8188;1.87733
20230711025856382_ALFAPCE-R0_met.fits;9.56172;26452.1;19.2077;1.024
20230711025859625_ALFAPCE-R0_met.fits;8.64162;26488.8;17.7086;0.170667
20230711025918057_ALFAPCE-R0_met.fits;9.53437;26502;41.4371;0.341333
20230711030033491_ALFAPCE-R0_snap.fits;10.8707;26478.5;9.60984;0
20230711030205822_ALFAPCE-R0_met.fits;20.7774;26485.8;54.4321;0.853333
20230711030133566_ALFAPCE-R0_snap.fits;18.0601;26503.4;19.0249;0
20230711030253267_ALFAPCE-R0_met.fits;10.7727;26480;27.6928;0.170667
20230711030257705_ALFAPCE-R0_met.fits;8.82281;26506.3;25.5397;0.170667
20230711030233641_ALFAPCE-R0_snap.fits;10.1297;26507.8;9.73796;0
20230711030333715_ALFAPCE-R0_snap.fits;9.80492;26477.1;9.96349;0
20230711030456318_ALFAPCE-R0_met.fits;8.7493;26503.4;17.537;0.170667
20230711030433790_ALFAPCE-R0_snap.fits;12.8523;26526.9;10.8271;0
20230711030533865_ALFAPCE-R0_snap.fits;10.7931;26544.4;9.32897;0
20230711030639571_ALFAPCE-R0_met.fits;10.257;26453.6;23.3055;0.170667
20230711030717118_ALFAPCE-R0_met.fits;9.56386;26525.4;24.0857;0.341333
20230711030633939_ALFAPCE-R0_snap.fits;17.7728;26449.2;20.0136;0
20230711030734014_ALFAPCE-R0_snap.fits;8.92171;26480;7.60938;0
20230711030834089_ALFAPCE-R0_snap.fits;25.3839;26545.9;19.4695;0
20230711030947475_ALFAPCE-R0_met.fits;9.71024;26500.5;41.2106;0.341333
20230711030934163_ALFAPCE-R0_snap.fits;24.5305;26537.1;19.9219;0
20230711031034238_ALFAPCE-R0_snap.fits;10.3211;26463.9;11.4565;0
20230711031134313_ALFAPCE-R0_snap.fits;13.3111;26485.8;12.6313;0
20230711031240190_ALFAPCE-R0_met.fits;10.8003;26507.8;22.245;0.170667
20230711031234387_ALFAPCE-R0_snap.fits;10.943;26496.1;9.53933;0
20230711031416787_ALFAPCE-R0_met.fits;10.7882;26463.9;38.9379;0.170667
20230711031424467_ALFAPCE-R0_met.fits;12.9084;26526.9;37.2191;0.170667
20230711031334462_ALFAPCE-R0_snap.fits;64.2584;26490.2;71.2465;0
20230711031446483_ALFAPCE-R0_met.fits;15.0423;26478.5;40.9173;0.170667
20230711031434537_ALFAPCE-R0_snap.fits;12.6718;26507.8;9.1624;0
20230711031616595_ALFAPCE-R0_met.fits;52.5196;26535.6;106.183;0.170667
20230711031534611_ALFAPCE-R0_snap.fits;11.3755;26481.4;12.075;0
20230711031634686_ALFAPCE-R0_snap.fits;82.6911;26472.7;69.6504;0
20230711031734761_ALFAPCE-R0_snap.fits;13.0304;26509.3;11.4458;0
20230711031834835_ALFAPCE-R0_snap.fits;14.7754;26538.6;14.0258;0
20230711031934910_ALFAPCE-R0_snap.fits;19.9495;26516.6;21.0912;0
20230711032127550_ALFAPCE-R0_met.fits;17.9382;26494.6;39.5792;0.341333
20230711032034985_ALFAPCE-R0_snap.fits;9.80067;26494.6;10.1526;0
20230711032135059_ALFAPCE-R0_snap.fits;49.2231;26543;52.5905;0
20230711032238889_ALFAPCE-R0_met.fits;50.1062;26449.2;101.233;0.170667
20230711032253054_ALFAPCE-R0_met.fits;41.7942;26522.5;86.5156;1.19467
20230711032301758_ALFAPCE-R0_met.fits;39.7556;26487.3;89.316;3.584
20230711032235134_ALFAPCE-R0_snap.fits;12.6358;26513.7;11.9822;0
20230711032406611_ALFAPCE-R0_met.fits;26.6568;26463.9;67.6798;0.170667
20230711032428115_ALFAPCE-R0_met.fits;11.6179;26480;28.7347;0.170667
20230711032335209_ALFAPCE-R0_snap.fits;23.0712;26521;37.4383;0
20230711032439891_ALFAPCE-R0_met.fits;23.4639;26450.7;49.829;0.170667
20230711032442963_ALFAPCE-R0_met.fits;22.0516;26497.6;50.8572;3.92533
20230711032449961_ALFAPCE-R0_met.fits;15.7016;26529.8;38.4535;0.170667
20230711032452009_ALFAPCE-R0_met.fits;15.9403;26459.5;53.1746;2.90133
20230711032456787_ALFAPCE-R0_met.fits;7.93765;26458;16.0103;0.341333
20230711032506345_ALFAPCE-R0_met.fits;30.8741;26449.2;61.9512;0.170667
20230711032515731_ALFAPCE-R0_met.fits;7.50062;26487.3;24.3134;0.170667
20230711032518633_ALFAPCE-R0_met.fits;9.59278;26491.7;21.8823;0.170667
20230711032435283_ALFAPCE-R0_snap.fits;29.1357;26465.3;21.3477;0
20230711032611539_ALFAPCE-R0_met.fits;10.8905;26521;23.2499;0.341333
20230711032620585_ALFAPCE-R0_met.fits;19.4068;26515.1;44.3325;0.170667
20230711032624681_ALFAPCE-R0_met.fits;24.6476;26537.1;53.5753;0.170667
20230711032628094_ALFAPCE-R0_met.fits;24.846;26509.3;57.3225;0.170667
20230711032535358_ALFAPCE-R0_snap.fits;11.2486;26510.7;171.527;0
20230711032630142_ALFAPCE-R0_met.fits;11.6332;26547.4;25.3201;6.144
20230711032639358_ALFAPCE-R0_met.fits;28.133;26471.2;85.9682;1.36533
20230711032635433_ALFAPCE-R0_snap.fits;10.7344;26456.5;8.15642;0
20230711032813907_ALFAPCE-R0_met.fits;9.41516;26491.7;19.2203;1.024
20230711032735507_ALFAPCE-R0_snap.fits;8.1352;26515.1;7.16456;0
20230711032835582_ALFAPCE-R0_snap.fits;9.48547;26516.6;10.5753;0
20230711032935657_ALFAPCE-R0_snap.fits;9.07953;26513.7;11.8489;0
20230711033048702_ALFAPCE-R0_met.fits;9.04374;26494.6;24.9649;1.536
20230711033058089_ALFAPCE-R0_met.fits;10.0394;26496.1;21.4637;0.341333
20230711033035731_ALFAPCE-R0_snap.fits;9.31925;26535.6;9.03944;0
20230711033154579_ALFAPCE-R0_met.fits;9.45371;26497.6;20.7711;0.170667
20230711033156798_ALFAPCE-R0_met.fits;11.1705;26494.6;23.3853;0.170667
20230711033135806_ALFAPCE-R0_snap.fits;9.53146;26499;11.2975;0
20230711033306942_ALFAPCE-R0_met.fits;8.19748;26488.8;19.1;1.36533
20230711033235881_ALFAPCE-R0_snap.fits;8.57261;26463.9;8.68355;0
20230711033335955_ALFAPCE-R0_snap.fits;9.25113;26513.7;9.37338;0
20230711033436030_ALFAPCE-R0_snap.fits;9.33376;26521;7.91563;0
20230711033536105_ALFAPCE-R0_snap.fits;8.02961;26456.5;8.13557;0
20230711033709971_ALFAPCE-R0_met.fits;9.9498;26502;21.3112;0.170667
20230711033636179_ALFAPCE-R0_snap.fits;9.93292;26450.7;6.73057;0
20230711033736254_ALFAPCE-R0_snap.fits;8.97101;26474.1;7.44079;0
20230711033840425_ALFAPCE-R0_met.fits;8.49868;26500.5;22.2916;0.170667
20230711033836329_ALFAPCE-R0_snap.fits;8.68217;26540;7.08123;0
20230711034006782_ALFAPCE-R0_met.fits;8.83686;26543;22.6919;0.170667
20230711033936403_ALFAPCE-R0_snap.fits;9.21152;26462.4;7.0144;0
20230711034036478_ALFAPCE-R0_snap.fits;8.46782;26494.6;8.10732;0
20230711034136553_ALFAPCE-R0_snap.fits;9.77539;26499;9.5598;0
20230711034236627_ALFAPCE-R0_snap.fits;10.0404;26504.9;9.87903;0
20230711034336702_ALFAPCE-R0_snap.fits;9.09858;26543;10.0388;0
20230711034436777_ALFAPCE-R0_snap.fits;7.90375;26507.8;7.89809;0
20230711034536851_ALFAPCE-R0_snap.fits;10.6539;26512.2;8.13578;0
20230711034636926_ALFAPCE-R0_snap.fits;9.38586;26529.8;11.6016;0
20230711034737001_ALFAPCE-R0_snap.fits;7.59162;26480;8.21034;0
20230711034837075_ALFAPCE-R0_snap.fits;7.79248;26449.2;9.05301;0
20230711034937150_ALFAPCE-R0_snap.fits;8.95282;26516.6;6.67235;0
20230711035037225_ALFAPCE-R0_snap.fits;9.81413;26521;8.01952;0
20230711035137299_ALFAPCE-R0_snap.fits;10.1322;26529.8;9.38151;0
20230711035237374_ALFAPCE-R0_snap.fits;9.3653;26466.8;7.02921;0
20230711035337449_ALFAPCE-R0_snap.fits;10.0053;26455.1;10.7686;0
20230711035437523_ALFAPCE-R0_snap.fits;8.58502;26519.5;6.79003;0
20230711035537598_ALFAPCE-R0_snap.fits;7.72783;26497.6;7.79965;0
20230711035637673_ALFAPCE-R0_snap.fits;9.57444;26496.1;7.97102;0
20230711035737747_ALFAPCE-R0_snap.fits;9.9168;26518.1;7.99176;0
20230711035837822_ALFAPCE-R0_snap.fits;9.11738;26487.3;6.74165;0
20230711035937897_ALFAPCE-R0_snap.fits;8.13209;26515.1;7.45205;0
