# file name; noise; peak f.; mag.; duration
20230711154520979_ALFAPCE-R0_met.fits;10.2214;26513.7;62.0479;0.341333
20230711154755262_ALFAPCE-R0_met.fits;9.8615;26503.4;58.923;0.341333
20230711154956265_ALFAPCE-R0_met.fits;9.77431;26500.5;25.1014;1.70667
20230711155402537_ALFAPCE-R0_met.fits;9.21069;26487.3;18.722;0.170667
20230711155553982_ALFAPCE-R0_met.fits;9.95644;26497.6;26.5062;0.170667
20230711155725459_ALFAPCE-R0_met.fits;10.2205;26504.9;25.5662;0.512
20230711160031657_ALFAPCE-R0_snap.fits;9.55972;26513.7;6.64816;0
20230711160131731_ALFAPCE-R0_snap.fits;9.41446;26512.2;7.22761;0
20230711160231806_ALFAPCE-R0_snap.fits;10.3235;26493.2;7.75886;0
20230711160331881_ALFAPCE-R0_snap.fits;9.46529;26471.2;10.0066;0
20230711160447998_ALFAPCE-R0_met.fits;9.68256;26504.9;68.5447;0.341333
20230711160431955_ALFAPCE-R0_snap.fits;10.831;26518.1;7.60503;0
20230711160613843_ALFAPCE-R0_met.fits;9.77236;26522.5;62.4956;0.512
20230711160532030_ALFAPCE-R0_snap.fits;9.52217;26456.5;9.557;0
20230711160632105_ALFAPCE-R0_snap.fits;9.53921;26535.6;9.96746;0
20230711160826451_ALFAPCE-R0_met.fits;9.9161;26458;33.9749;0.341333
20230711160732179_ALFAPCE-R0_snap.fits;9.55328;26512.2;8.10664;0
20230711160920382_ALFAPCE-R0_met.fits;9.47676;26482.9;41.6655;0.341333
20230711160832254_ALFAPCE-R0_snap.fits;7.77735;26545.9;9.48792;0
20230711160932329_ALFAPCE-R0_snap.fits;9.87937;26491.7;7.1208;0
20230711161109779_ALFAPCE-R0_met.fits;8.8151;26469.7;44.7383;0.170667
20230711161032403_ALFAPCE-R0_snap.fits;9.17061;26523.9;9.46244;0
20230711161132478_ALFAPCE-R0_snap.fits;8.69662;26453.6;7.65318;0
20230711161315731_ALFAPCE-R0_met.fits;9.51616;26526.9;22.0288;0.170667
20230711161232553_ALFAPCE-R0_snap.fits;9.44505;26513.7;6.65326;0
20230711161332627_ALFAPCE-R0_snap.fits;11.1125;26518.1;8.73032;0
20230711161430654_ALFAPCE-R0_met.fits;9.93486;26512.2;20.053;0.170667
20230711161459667_ALFAPCE-R0_met.fits;8.57012;26497.6;24.2569;0.170667
20230711161432702_ALFAPCE-R0_snap.fits;9.78092;26455.1;7.47568;0
20230711161610153_ALFAPCE-R0_met.fits;9.46925;26499;19.4112;0.170667
20230711161532777_ALFAPCE-R0_snap.fits;9.98375;26526.9;10.2867;0
20230711161643091_ALFAPCE-R0_met.fits;10.236;26529.8;86.6878;0.682667
20230711161632851_ALFAPCE-R0_snap.fits;11.7435;26472.7;7.87722;0
20230711161732926_ALFAPCE-R0_snap.fits;11.0291;26538.6;8.27872;0
20230711161909523_ALFAPCE-R0_met.fits;8.83476;26516.6;20.8987;0.170667
20230711161833001_ALFAPCE-R0_snap.fits;8.63141;26456.5;8.80571;0
20230711161933075_ALFAPCE-R0_snap.fits;10.1973;26487.3;7.33929;0
20230711162033150_ALFAPCE-R0_snap.fits;9.86607;26529.8;8.14268;0
20230711162133225_ALFAPCE-R0_snap.fits;10.3418;26455.1;7.6001;0
20230711162233299_ALFAPCE-R0_snap.fits;8.82688;26509.3;8.74507;0
20230711162333374_ALFAPCE-R0_snap.fits;10.0814;26535.6;9.75159;0
20230711162433449_ALFAPCE-R0_snap.fits;7.87072;26541.5;9.62598;0
20230711162534377_ALFAPCE-R0_met.fits;11.4994;26497.6;30.3281;0.170667
20230711162533523_ALFAPCE-R0_snap.fits;10.9047;26541.5;8.53143;0
20230711162633598_ALFAPCE-R0_met.fits;8.06459;26450.7;20.8435;0.170667
20230711162710633_ALFAPCE-R0_met.fits;9.69035;26499;56.959;0.170667
20230711162633598_ALFAPCE-R0_snap.fits;9.0869;26493.2;5.14705;0
20230711162752958_ALFAPCE-R0_met.fits;9.60361;26506.3;19.7246;0.170667
20230711162733673_ALFAPCE-R0_snap.fits;8.27893;26494.6;10.001;0
20230711162833747_ALFAPCE-R0_snap.fits;11.1919;26547.4;10.4786;0
20230711162933822_ALFAPCE-R0_snap.fits;10.2621;26493.2;6.64187;0
20230711163033897_ALFAPCE-R0_snap.fits;9.653;26449.2;7.71543;0
20230711163133971_ALFAPCE-R0_snap.fits;8.04511;26460.9;12.1845;0
20230711163234046_ALFAPCE-R0_snap.fits;10.0061;26484.4;7.09481;0
20230711163406889_ALFAPCE-R0_met.fits;8.16552;26516.6;25.4615;0.682667
20230711163334121_ALFAPCE-R0_snap.fits;11.1476;26545.9;10.6461;0
20230711163434195_ALFAPCE-R0_snap.fits;11.2013;26534.2;7.49703;0
20230711163534270_ALFAPCE-R0_snap.fits;9.78116;26480;7.11618;0
20230711163724179_ALFAPCE-R0_met.fits;10.8408;26497.6;47.6537;0.341333
20230711163634345_ALFAPCE-R0_snap.fits;8.86825;26540;8.0348;0
20230711163734419_ALFAPCE-R0_snap.fits;10.4675;26478.5;9.2998;0
20230711163834494_ALFAPCE-R0_snap.fits;9.24158;26449.2;10.8655;0
20230711163934569_ALFAPCE-R0_snap.fits;10.1177;26544.4;9.98939;0
20230711164040617_ALFAPCE-R0_met.fits;9.20378;26468.3;29.298;0.170667
20230711164034643_ALFAPCE-R0_snap.fits;10.9595;26478.5;8.11085;0
20230711164134718_ALFAPCE-R0_snap.fits;10.8105;26506.3;7.96268;0
20230711164234793_ALFAPCE-R0_snap.fits;9.83054;26512.2;10.4124;0
20230711164334867_ALFAPCE-R0_snap.fits;11.5705;26544.4;10.927;0
20230711164434942_ALFAPCE-R0_snap.fits;9.83054;26472.7;9.91351;0
20230711164535017_ALFAPCE-R0_snap.fits;10.338;26510.7;9.26671;0
20230711164635091_ALFAPCE-R0_snap.fits;8.94901;26534.2;8.1832;0
20230711164735166_ALFAPCE-R0_snap.fits;10.7411;26460.9;7.75211;0
20230711164835241_ALFAPCE-R0_snap.fits;11.5011;26465.3;11.4633;0
20230711164935315_ALFAPCE-R0_snap.fits;11.2395;26516.6;8.1119;0
20230711165035390_ALFAPCE-R0_snap.fits;9.67286;26458;9.27181;0
20230711165135465_ALFAPCE-R0_snap.fits;10.969;26529.8;10.6896;0
20230711165235539_ALFAPCE-R0_snap.fits;11.1503;26531.2;8.05287;0
20230711165335614_ALFAPCE-R0_snap.fits;10.4628;26515.1;8.31716;0
20230711165435689_ALFAPCE-R0_snap.fits;10.9549;26515.1;7.65075;0
20230711165535763_ALFAPCE-R0_snap.fits;10.0622;26528.3;8.39874;0
20230711165635838_ALFAPCE-R0_snap.fits;11.6861;26523.9;8.59495;0
20230711165735913_ALFAPCE-R0_snap.fits;9.85241;26491.7;8.99349;0
20230711165835987_ALFAPCE-R0_snap.fits;10.3629;26462.4;7.33636;0
20230711165936062_ALFAPCE-R0_snap.fits;11.1794;26482.9;6.89277;0
