# file name; noise; peak f.; mag.; duration
20230711224541758_ALFAPCE-R0_met.fits;15.5121;26532.7;33.5331;0.170667
20230711224735763_ALFAPCE-R0_met.fits;8.7901;26528.3;29.6806;0.341333
20230711225107731_ALFAPCE-R0_met.fits;8.46743;26475.6;35.9036;0.170667
20230711225211390_ALFAPCE-R0_met.fits;11.0375;26466.8;22.7992;0.170667
20230711225555817_ALFAPCE-R0_met.fits;10.2786;26494.6;36.1051;0.170667
20230711230010963_ALFAPCE-R0_met.fits;11.0966;26512.2;34.977;0.341333
20230711230002942_ALFAPCE-R0_snap.fits;7.41161;26500.5;6.76737;0
20230711230141246_ALFAPCE-R0_met.fits;9.00833;26499;27.5884;0.853333
20230711230103017_ALFAPCE-R0_snap.fits;10.2025;26499;8.80231;0
20230711230216062_ALFAPCE-R0_met.fits;9.83655;26478.5;20.6931;0.170667
20230711230237395_ALFAPCE-R0_met.fits;9.70577;26499;21.9549;0.170667
20230711230203091_ALFAPCE-R0_snap.fits;9.12096;26545.9;8.84485;0
20230711230344979_ALFAPCE-R0_met.fits;13.564;26471.2;30.4483;0.341333
20230711230303166_ALFAPCE-R0_snap.fits;9.25146;26459.5;7.74163;0
20230711230447614_ALFAPCE-R0_met.fits;10.6814;26455.1;22.6192;0.341333
20230711230403241_ALFAPCE-R0_snap.fits;9.65195;26541.5;8.73346;0
20230711230503315_ALFAPCE-R0_snap.fits;6.80414;26509.3;7.59819;0
20230711230624041_ALFAPCE-R0_met.fits;8.33003;26535.6;35.847;0.170667
20230711230603390_ALFAPCE-R0_snap.fits;9.28726;26502;6.68299;0
20230711230703465_ALFAPCE-R0_snap.fits;9.32597;26478.5;7.72671;0
20230711230850985_ALFAPCE-R0_met.fits;7.25714;26494.6;16.0109;0.170667
20230711230803539_ALFAPCE-R0_snap.fits;10.804;26462.4;6.86396;0
20230711230915561_ALFAPCE-R0_met.fits;9.39758;26500.5;27.717;0.170667
20230711230903614_ALFAPCE-R0_snap.fits;9.51864;26471.2;7.48651;0
20230711231024169_ALFAPCE-R0_met.fits;9.06055;26480;20.0268;0.170667
20230711231003689_ALFAPCE-R0_snap.fits;10.2907;26500.5;8.34175;0
20230711231147454_ALFAPCE-R0_met.fits;9.19771;26510.7;23.83;0.170667
20230711231103763_ALFAPCE-R0_snap.fits;10.2771;26538.6;7.80725;0
20230711231203838_ALFAPCE-R0_snap.fits;10.4905;26484.4;6.63939;0
20230711231303913_ALFAPCE-R0_snap.fits;9.54258;26541.5;6.66467;0
20230711231403987_ALFAPCE-R0_snap.fits;9.95853;26541.5;10.1629;0
20230711231520275_ALFAPCE-R0_met.fits;9.84315;26506.3;39.845;0.170667
20230711231556286_ALFAPCE-R0_met.fits;8.99484;26503.4;20.0959;0.170667
20230711231504062_ALFAPCE-R0_snap.fits;9.07738;26465.3;6.27284;0
20230711231652435_ALFAPCE-R0_met.fits;8.68705;26510.7;26.0162;0.682667
20230711231604137_ALFAPCE-R0_snap.fits;9.7841;26523.9;8.7649;0
20230711231749438_ALFAPCE-R0_met.fits;8.65801;26499;29.9127;0.170667
20230711231704211_ALFAPCE-R0_snap.fits;9.53156;26531.2;7.96646;0
20230711231804286_ALFAPCE-R0_snap.fits;8.99087;26504.9;8.8437;0
20230711231920915_ALFAPCE-R0_met.fits;9.83551;26496.1;20.928;0.512
20230711231904361_ALFAPCE-R0_snap.fits;9.67477;26537.1;9.18192;0
20230711232009043_ALFAPCE-R0_met.fits;9.9405;26507.8;27.3921;0.170667
20230711232042153_ALFAPCE-R0_met.fits;9.89912;26506.3;35.2426;0.170667
20230711232004435_ALFAPCE-R0_snap.fits;12.8622;26504.9;8.81822;0
20230711232104510_ALFAPCE-R0_snap.fits;8.19332;26528.3;10.2107;0
20230711232213801_ALFAPCE-R0_met.fits;9.41123;26503.4;19.6048;0.170667
20230711232204585_ALFAPCE-R0_snap.fits;8.20113;26547.4;8.72919;0
20230711232304659_ALFAPCE-R0_snap.fits;9.1375;26504.9;10.1577;0
20230711232404734_ALFAPCE-R0_snap.fits;11.2478;26528.3;9.44732;0
20230711232504809_ALFAPCE-R0_snap.fits;8.77424;26532.7;7.79879;0
20230711232607955_ALFAPCE-R0_met.fits;10.7677;26515.1;41.7574;0.170667
20230711232604883_ALFAPCE-R0_snap.fits;9.86281;26500.5;8.03217;0
20230711232704958_ALFAPCE-R0_snap.fits;9.17877;26496.1;8.78104;0
20230711232805033_ALFAPCE-R0_snap.fits;10.4321;26540;8.89746;0
20230711232928830_ALFAPCE-R0_met.fits;9.11907;26472.7;56.1504;0.341333
20230711232943849_ALFAPCE-R0_met.fits;9.50289;26503.4;22.3813;0.170667
20230711232905107_ALFAPCE-R0_snap.fits;9.54223;26459.5;9.78443;0
20230711233048531_ALFAPCE-R0_met.fits;9.11453;26488.8;18.3021;0.170667
20230711233005182_ALFAPCE-R0_snap.fits;10.2892;26526.9;9.14298;0
20230711233105257_ALFAPCE-R0_snap.fits;8.62255;26452.1;7.8111;0
20230711233202259_ALFAPCE-R0_met.fits;7.87935;26503.4;17.4356;0.170667
20230711233205331_ALFAPCE-R0_snap.fits;8.93205;26477.1;7.11146;0
20230711233305406_ALFAPCE-R0_snap.fits;7.91597;26528.3;7.92732;0
20230711233405481_ALFAPCE-R0_snap.fits;10.1412;26507.8;9.85645;0
20230711233505555_ALFAPCE-R0_snap.fits;9.82558;26512.2;6.52073;0
20230711233605630_ALFAPCE-R0_snap.fits;9.55947;26455.1;8.48842;0
20230711233717481_ALFAPCE-R0_met.fits;10.4519;26481.4;48.0197;0.341333
20230711233744617_ALFAPCE-R0_met.fits;8.94683;26506.3;39.9685;0.341333
20230711233748371_ALFAPCE-R0_met.fits;13.9533;26453.6;28.363;0.170667
20230711233705705_ALFAPCE-R0_snap.fits;8.48814;26499;7.02589;0
20230711233805779_ALFAPCE-R0_snap.fits;9.38768;26497.6;9.76555;0
20230711233905854_ALFAPCE-R0_snap.fits;10.6584;26497.6;9.36267;0
20230711234005929_ALFAPCE-R0_snap.fits;11.1698;26535.6;6.67854;0
20230711234128190_ALFAPCE-R0_met.fits;9.5543;26522.5;25.1773;0.341333
20230711234106003_ALFAPCE-R0_snap.fits;7.73747;26534.2;8.39563;0
20230711234204713_ALFAPCE-R0_met.fits;8.74465;26506.3;38.5192;1.36533
20230711234206078_ALFAPCE-R0_snap.fits;10.1665;26529.8;9.99629;0
20230711234306153_ALFAPCE-R0_snap.fits;7.62399;26475.6;9.14183;0
20230711234406227_ALFAPCE-R0_snap.fits;9.54954;26500.5;6.9458;0
20230711234506302_ALFAPCE-R0_snap.fits;10.0093;26456.5;9.40675;0
20230711234606377_ALFAPCE-R0_snap.fits;11.1649;26462.4;6.54157;0
20230711234706451_ALFAPCE-R0_snap.fits;9.26519;26509.3;9.72476;0
20230711234806526_ALFAPCE-R0_snap.fits;10.1508;26468.3;7.84842;0
20230711234906601_ALFAPCE-R0_snap.fits;10.4859;26477.1;9.38938;0
20230711235006675_ALFAPCE-R0_snap.fits;9.93552;26516.6;7.82837;0
20230711235106750_ALFAPCE-R0_snap.fits;10.895;26537.1;10.0786;0
20230711235206825_ALFAPCE-R0_snap.fits;8.60489;26503.4;6.88506;0
20230711235306899_ALFAPCE-R0_snap.fits;9.05044;26509.3;7.09671;0
20230711235406974_ALFAPCE-R0_snap.fits;8.96636;26462.4;9.15465;0
20230711235507049_ALFAPCE-R0_snap.fits;9.70181;26515.1;8.78866;0
20230711235607123_ALFAPCE-R0_snap.fits;8.81577;26466.8;8.52408;0
20230711235707198_ALFAPCE-R0_snap.fits;9.52336;26515.1;8.98252;0
20230711235807273_ALFAPCE-R0_snap.fits;10.0851;26458;7.29881;0
20230711235907347_ALFAPCE-R0_snap.fits;9.86235;26487.3;5.7683;0
