# file name; noise; peak f.; mag.; duration
20230711204409001_ALFAPCE-R0_met.fits;10.3715;26506.3;32.1845;0.512
20230711204452521_ALFAPCE-R0_met.fits;14.3202;26472.7;36.9305;0.170667
20230711204638846_ALFAPCE-R0_met.fits;8.17322;26497.6;16.5702;0.341333
20230711204808958_ALFAPCE-R0_met.fits;11.7487;26494.6;37.7368;0.512
20230711204844969_ALFAPCE-R0_met.fits;12.9877;26518.1;29.4357;0.170667
20230711204906302_ALFAPCE-R0_met.fits;13.3741;26485.8;36.885;0.170667
20230711204910057_ALFAPCE-R0_met.fits;16.5913;26468.3;35.591;0.170667
20230711204916030_ALFAPCE-R0_met.fits;12.5703;26503.4;25.6027;1.70667
20230711204928830_ALFAPCE-R0_met.fits;10.4082;26526.9;27.9851;1.87733
20230711205001939_ALFAPCE-R0_met.fits;11.9899;26531.2;25.3013;0.170667
20230711205008595_ALFAPCE-R0_met.fits;14.338;26537.1;29.1104;0.682667
20230711205028563_ALFAPCE-R0_met.fits;12.7982;26497.6;28.8594;0.170667
20230711205159870_ALFAPCE-R0_met.fits;11.1632;26497.6;23.1782;0.170667
20230711205413161_ALFAPCE-R0_met.fits;10.527;26535.6;24.7843;0.170667
20230711205445246_ALFAPCE-R0_met.fits;10.0982;26482.9;22.2734;0.170667
20230711205529790_ALFAPCE-R0_met.fits;10.001;26535.6;21.0049;0.341333
20230711205601022_ALFAPCE-R0_met.fits;9.77532;26493.2;28.7231;0.341333
20230711205641470_ALFAPCE-R0_met.fits;8.20155;26523.9;20.8485;0.341333
20230711205918825_ALFAPCE-R0_met.fits;10.1406;26519.5;47.3252;0.170667
20230711205921726_ALFAPCE-R0_met.fits;14.7803;26547.4;40.5778;0.170667
20230711205925651_ALFAPCE-R0_met.fits;12.5049;26522.5;32.7472;0.170667
20230711205936574_ALFAPCE-R0_met.fits;13.9301;26547.4;31.1487;0.170667
20230711205946131_ALFAPCE-R0_met.fits;9.67612;26452.1;20.3972;1.024
20230711205950398_ALFAPCE-R0_met.fits;11.8637;26547.4;30.6785;2.38933
20230711205955689_ALFAPCE-R0_met.fits;11.4112;26526.9;29.8182;0.341333
20230711210013097_ALFAPCE-R0_met.fits;13.7639;26455.1;29.2877;1.36533
20230711210027433_ALFAPCE-R0_met.fits;9.27041;26504.9;18.9214;4.096
20230711210050643_ALFAPCE-R0_met.fits;8.53892;26503.4;23.4087;0.170667
20230711210054057_ALFAPCE-R0_snap.fits;8.25847;26466.8;10.8575;0
20230711210228094_ALFAPCE-R0_met.fits;10.9945;26516.6;56.7855;0.512
20230711210154131_ALFAPCE-R0_snap.fits;10.5255;26540;8.46428;0
20230711210340286_ALFAPCE-R0_met.fits;11.1623;26475.6;28.5038;0.170667
20230711210254206_ALFAPCE-R0_snap.fits;10.0985;26458;8.24442;0
20230711210354281_ALFAPCE-R0_snap.fits;10.2431;26544.4;10.395;0
20230711210527123_ALFAPCE-R0_met.fits;9.02363;26512.2;60.0462;0.512
20230711210454355_ALFAPCE-R0_snap.fits;8.64531;26525.4;7.75865;0
20230711210632659_ALFAPCE-R0_met.fits;8.84622;26499;19.6594;0.341333
20230711210554430_ALFAPCE-R0_snap.fits;7.38008;26502;9.15106;0
20230711210730345_ALFAPCE-R0_met.fits;8.1819;26490.2;16.6008;0.170667
20230711210654505_ALFAPCE-R0_snap.fits;9.45458;26469.7;6.80537;0
20230711210806526_ALFAPCE-R0_met.fits;8.06537;26490.2;18.4984;0.170667
20230711210847145_ALFAPCE-R0_met.fits;10.0942;26488.8;22.9211;0.170667
20230711210754579_ALFAPCE-R0_snap.fits;8.7283;26478.5;7.59206;0
20230711210854654_ALFAPCE-R0_snap.fits;11.9592;26496.1;8.03507;0
20230711211021523_ALFAPCE-R0_met.fits;9.10719;26471.2;24.7258;0.170667
20230711211024937_ALFAPCE-R0_met.fits;9.5333;26490.2;29.878;0.341333
20230711210954729_ALFAPCE-R0_snap.fits;9.44864;26525.4;7.39724;0
20230711211054803_ALFAPCE-R0_snap.fits;10.4507;26496.1;9.17363;0
20230711211154878_ALFAPCE-R0_snap.fits;15.0371;26534.2;11.5987;0
20230711211254953_ALFAPCE-R0_snap.fits;9.46279;26474.1;7.07644;0
20230711211355027_ALFAPCE-R0_snap.fits;20.0572;26506.3;21.0713;0
20230711211451689_ALFAPCE-R0_met.fits;19.605;26466.8;39.7125;0.170667
20230711211455102_ALFAPCE-R0_snap.fits;8.63803;26515.1;9.94788;0
20230711211555177_ALFAPCE-R0_snap.fits;9.23057;26535.6;8.81341;0
20230711211745086_ALFAPCE-R0_met.fits;11.3125;26503.4;41.7923;0.512
20230711211655251_ALFAPCE-R0_snap.fits;10.4624;26474.1;7.88265;0
20230711211758569_ALFAPCE-R0_met.fits;10.7204;26500.5;21.4414;0.170667
20230711211755326_ALFAPCE-R0_snap.fits;8.59231;26515.1;7.94823;0
20230711211934825_ALFAPCE-R0_met.fits;13.6626;26460.9;33.5916;0.170667
20230711211941993_ALFAPCE-R0_met.fits;11.9008;26502;31.6262;0.170667
20230711211944211_ALFAPCE-R0_met.fits;10.5118;26469.7;31.2641;0.170667
20230711211947454_ALFAPCE-R0_met.fits;15.1904;26494.6;36.8444;0.170667
20230711211855401_ALFAPCE-R0_snap.fits;24.4912;26465.3;20.4829;0
20230711211957865_ALFAPCE-R0_met.fits;9.79726;26529.8;30.2874;0.341333
20230711212006910_ALFAPCE-R0_met.fits;10.8091;26456.5;30.2734;0.170667
20230711212016809_ALFAPCE-R0_met.fits;10.4681;26471.2;24.4701;0.170667
20230711212019027_ALFAPCE-R0_met.fits;11.2235;26522.5;24.1598;1.87733
20230711212027219_ALFAPCE-R0_met.fits;11.877;26490.2;32.6362;2.21867
20230711212033193_ALFAPCE-R0_met.fits;12.1383;26523.9;41.5767;3.41333
20230711212040531_ALFAPCE-R0_met.fits;10.7612;26510.7;47.3785;1.87733
20230711212046505_ALFAPCE-R0_met.fits;15.4025;26512.2;37.3785;1.536
20230711211955475_ALFAPCE-R0_snap.fits;13.59;26543;14.7792;0
20230711212051454_ALFAPCE-R0_met.fits;11.6648;26512.2;37.9981;3.072
20230711212056574_ALFAPCE-R0_met.fits;15.0782;26534.2;47.1236;0.170667
20230711212101865_ALFAPCE-R0_met.fits;10.3907;26547.4;26.2525;0.341333
20230711212105619_ALFAPCE-R0_met.fits;10.4732;26462.4;24.1264;0.170667
20230711212110569_ALFAPCE-R0_met.fits;11.8959;26541.5;25.0988;1.536
20230711212123027_ALFAPCE-R0_met.fits;14.7846;26547.4;50.7886;0.170667
20230711212129171_ALFAPCE-R0_met.fits;13.4084;26537.1;37.325;0.170667
20230711212132073_ALFAPCE-R0_met.fits;8.48277;26547.4;25.5848;1.87733
20230711212145043_ALFAPCE-R0_met.fits;9.8567;26472.7;23.7594;0.341333
20230711212151699_ALFAPCE-R0_met.fits;10.5329;26543;21.1796;0.170667
20230711212055550_ALFAPCE-R0_snap.fits;10.0367;26547.4;10.2648;0
20230711212155625_ALFAPCE-R0_snap.fits;9.63276;26458;6.42764;0
20230711212332222_ALFAPCE-R0_met.fits;9.36408;26509.3;21.7789;0.170667
20230711212348606_ALFAPCE-R0_met.fits;10.102;26512.2;32.0978;0.170667
20230711212255699_ALFAPCE-R0_snap.fits;9.90375;26537.1;9.42533;0
20230711212434857_ALFAPCE-R0_met.fits;9.2126;26497.6;19.337;0.341333
20230711212355774_ALFAPCE-R0_snap.fits;10.1622;26525.4;8.54675;0
20230711212455849_ALFAPCE-R0_snap.fits;8.97893;26475.6;7.7265;0
20230711212555923_ALFAPCE-R0_snap.fits;8.97733;26503.4;7.91252;0
20230711212655998_ALFAPCE-R0_snap.fits;9.32211;26532.7;7.05604;0
20230711212756073_ALFAPCE-R0_snap.fits;9.35654;26449.2;12.1334;0
20230711212856147_ALFAPCE-R0_snap.fits;11.3929;26534.2;8.35823;0
20230711212956222_ALFAPCE-R0_snap.fits;10.4258;26493.2;9.00082;0
20230711213104489_ALFAPCE-R0_met.fits;14.7037;26541.5;30.3078;0.682667
20230711213108243_ALFAPCE-R0_met.fits;10.7143;26462.4;23.3048;0.341333
20230711213113534_ALFAPCE-R0_met.fits;11.9181;26488.8;37.3518;0.682667
20230711213116435_ALFAPCE-R0_met.fits;9.59446;26499;23.4042;0.341333
20230711213128723_ALFAPCE-R0_met.fits;10.3308;26456.5;21.8472;0.170667
20230711213131454_ALFAPCE-R0_met.fits;9.16395;26535.6;35.6445;10.9227
20230711213056297_ALFAPCE-R0_snap.fits;9.52267;26468.3;8.20906;0
20230711213150569_ALFAPCE-R0_met.fits;9.18181;26518.1;24.7774;6.48533
20230711213200467_ALFAPCE-R0_met.fits;9.42433;26459.5;23.2676;1.36533
20230711213205246_ALFAPCE-R0_met.fits;10.0523;26488.8;23.5734;0.341333
20230711213210537_ALFAPCE-R0_met.fits;10.1338;26472.7;29.4349;2.38933
20230711213215827_ALFAPCE-R0_met.fits;10.9186;26519.5;25.9263;0.341333
20230711213219241_ALFAPCE-R0_met.fits;11.5203;26529.8;25.648;1.024
20230711213225897_ALFAPCE-R0_met.fits;11.2153;26516.6;24.3381;0.682667
20230711213228457_ALFAPCE-R0_met.fits;11.2327;26518.1;24.6734;5.46133
20230711213237502_ALFAPCE-R0_met.fits;8.2936;26547.4;17.4952;0.170667
20230711213244499_ALFAPCE-R0_met.fits;10.0314;26506.3;25.6695;0.170667
20230711213250643_ALFAPCE-R0_met.fits;9.51757;26540;23.0329;0.170667
20230711213156371_ALFAPCE-R0_snap.fits;8.77279;26523.9;16.7684;0
20230711213302078_ALFAPCE-R0_met.fits;9.01628;26544.4;22.017;0.170667
20230711213305150_ALFAPCE-R0_met.fits;17.5206;26456.5;39.8281;1.87733
20230711213309075_ALFAPCE-R0_met.fits;11.7037;26547.4;27.5238;0.170667
20230711213319998_ALFAPCE-R0_met.fits;13.2036;26526.9;28.1869;0.170667
20230711213256446_ALFAPCE-R0_snap.fits;9.11647;26540;9.46986;0
20230711213426046_ALFAPCE-R0_met.fits;16.4852;26543;36.1941;2.90133
20230711213452329_ALFAPCE-R0_met.fits;10.5199;26504.9;35.4481;0.170667
20230711213356521_ALFAPCE-R0_snap.fits;9.20486;26496.1;7.91988;0
20230711213456595_ALFAPCE-R0_snap.fits;9.92191;26496.1;7.85149;0
20230711213611859_ALFAPCE-R0_met.fits;10.6623;26484.4;54.6436;0.170667
20230711213556670_ALFAPCE-R0_snap.fits;11.8722;26532.7;7.32163;0
20230711213714665_ALFAPCE-R0_met.fits;9.35275;26518.1;29.7755;0.512
20230711213656745_ALFAPCE-R0_snap.fits;8.13472;26503.4;7.97752;0
20230711213756819_ALFAPCE-R0_snap.fits;9.07058;26518.1;9.22409;0
20230711213856894_ALFAPCE-R0_snap.fits;10.1169;26512.2;8.6792;0
20230711213957310_ALFAPCE-R0_met.fits;10.4577;26458;21.2661;0.170667
20230711214007379_ALFAPCE-R0_met.fits;9.13251;26490.2;36.8603;0.341333
20230711214013523_ALFAPCE-R0_met.fits;10.0308;26477.1;20.634;0.170667
20230711214027347_ALFAPCE-R0_met.fits;10.8684;26494.6;25.209;0.170667
20230711213956969_ALFAPCE-R0_snap.fits;8.77257;26490.2;8.30798;0
20230711214057043_ALFAPCE-R0_met.fits;9.02367;26503.4;36.5174;0.853333
20230711214145171_ALFAPCE-R0_met.fits;9.43459;26471.2;19.7664;0.170667
20230711214057043_ALFAPCE-R0_snap.fits;10.6089;26509.3;8.86708;0
20230711214205310_ALFAPCE-R0_met.fits;12.0535;26525.4;34.5567;0.170667
20230711214157118_ALFAPCE-R0_snap.fits;9.64372;26485.8;8.91282;0
20230711214258899_ALFAPCE-R0_met.fits;8.77787;26485.8;20.8516;0.170667
20230711214257193_ALFAPCE-R0_snap.fits;7.94936;26496.1;9.01301;0
20230711214357267_ALFAPCE-R0_snap.fits;9.90039;26531.2;6.51129;0
20230711214457342_ALFAPCE-R0_snap.fits;8.18719;26478.5;9.77821;0
20230711214557417_ALFAPCE-R0_snap.fits;9.97339;26453.6;8.23023;0
20230711214657491_ALFAPCE-R0_snap.fits;10.2755;26469.7;8.51151;0
20230711214757566_ALFAPCE-R0_snap.fits;10.2043;26474.1;9.24187;0
20230711214857641_ALFAPCE-R0_snap.fits;14.1244;26512.2;7.29626;0
20230711214957715_ALFAPCE-R0_snap.fits;9.62792;26484.4;7.27104;0
20230711215057790_ALFAPCE-R0_snap.fits;10.5784;26543;7.62711;0
20230711215157865_ALFAPCE-R0_snap.fits;8.40118;26516.6;8.15781;0
20230711215257939_ALFAPCE-R0_snap.fits;8.33662;26507.8;6.99433;0
20230711215358014_ALFAPCE-R0_snap.fits;10.7101;26462.4;7.10545;0
20230711215458089_ALFAPCE-R0_snap.fits;9.98581;26540;9.65881;0
20230711215558163_ALFAPCE-R0_snap.fits;11.0652;26519.5;7.96684;0
20230711215658238_ALFAPCE-R0_snap.fits;8.95654;26496.1;9.64082;0
20230711215758313_ALFAPCE-R0_snap.fits;10.4958;26480;9.53294;0
20230711215858387_ALFAPCE-R0_snap.fits;10.4953;26485.8;11.9929;0
20230711215958462_ALFAPCE-R0_snap.fits;10.8045;26490.2;9.60739;0
